#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.940121880000e+08,2.940122490000e+08,1.595082e+01,5.113598e-01,1.447541e+01,4.871363e-01,9.075026e-01,9.288216e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940122490000e+08,2.940123100000e+08,1.514754e+01,4.983175e-01,1.352459e+01,4.708658e-01,8.928571e-01,1.017505e-02,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940123100000e+08,2.940123710000e+08,1.549180e+01,5.039484e-01,1.408197e+01,4.804705e-01,9.089947e-01,9.356168e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940123710000e+08,2.940124320000e+08,1.540984e+01,5.026134e-01,1.421311e+01,4.827027e-01,9.223405e-01,8.729294e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940124320000e+08,2.940124930000e+08,1.563934e+01,5.063425e-01,1.401639e+01,4.793505e-01,8.962264e-01,9.873658e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940124930000e+08,2.940125540000e+08,1.622951e+01,5.158076e-01,1.483607e+01,4.931675e-01,9.141414e-01,8.903914e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940125540000e+08,2.940126150000e+08,1.581967e+01,5.092533e-01,1.426229e+01,4.835371e-01,9.015544e-01,9.590262e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940126150000e+08,2.940126760000e+08,1.424590e+01,4.832591e-01,1.300000e+01,4.616435e-01,9.125432e-01,9.583269e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940126760000e+08,2.940127370000e+08,1.598361e+01,5.118851e-01,1.467213e+01,4.904352e-01,9.179487e-01,8.789204e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940127370000e+08,2.940127980000e+08,1.552459e+01,5.044814e-01,1.411475e+01,4.810295e-01,9.091869e-01,9.337397e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940127980000e+08,2.940128590000e+08,1.465574e+01,4.901612e-01,1.331148e+01,4.671412e-01,9.082774e-01,9.653364e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940128590000e+08,2.940129200000e+08,1.575410e+01,5.081967e-01,1.426229e+01,4.835371e-01,9.053070e-01,9.444852e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940129200000e+08,2.940129810000e+08,1.555738e+01,5.050138e-01,1.398361e+01,4.787896e-01,8.988409e-01,9.788379e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940129810000e+08,2.940130420000e+08,1.591803e+01,5.108340e-01,1.436066e+01,4.852016e-01,9.021627e-01,9.534216e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940130420000e+08,2.940131030000e+08,1.570492e+01,5.074028e-01,1.406557e+01,4.801908e-01,8.956159e-01,9.878599e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940131030000e+08,2.940131640000e+08,1.618033e+01,5.150255e-01,1.437705e+01,4.854785e-01,8.885512e-01,1.001660e-02,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940131640000e+08,2.940132250000e+08,1.500000e+01,4.958847e-01,1.360656e+01,4.722905e-01,9.071038e-01,9.596588e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940132250000e+08,2.940132860000e+08,1.573771e+01,5.079322e-01,1.400000e+01,4.790701e-01,8.895833e-01,1.011521e-02,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940132860000e+08,2.940133470000e+08,1.524590e+01,4.999328e-01,1.350820e+01,4.705803e-01,8.860215e-01,1.042059e-02,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940133470000e+08,2.940134080000e+08,1.537705e+01,5.020785e-01,1.404918e+01,4.799109e-01,9.136460e-01,9.171253e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940134080000e+08,2.940134690000e+08,1.608197e+01,5.134577e-01,1.449180e+01,4.874121e-01,9.011213e-01,9.530341e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940134690000e+08,2.940135300000e+08,1.496721e+01,4.953424e-01,1.363934e+01,4.728592e-01,9.112815e-01,9.410183e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940135300000e+08,2.940135910000e+08,1.565574e+01,5.066078e-01,1.406557e+01,4.801908e-01,8.984293e-01,9.775172e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940135910000e+08,2.940136520000e+08,1.659016e+01,5.215073e-01,1.472131e+01,4.912565e-01,8.873518e-01,9.938478e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940136520000e+08,2.940137130000e+08,1.655738e+01,5.209917e-01,1.477049e+01,4.920764e-01,8.920792e-01,9.763231e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940137130000e+08,2.940137740000e+08,1.540984e+01,5.026134e-01,1.393443e+01,4.779469e-01,9.042553e-01,9.597076e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940137740000e+08,2.940138350000e+08,1.547541e+01,5.036817e-01,1.398361e+01,4.787896e-01,9.036017e-01,9.605881e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940138350000e+08,2.940138960000e+08,1.591803e+01,5.108340e-01,1.413115e+01,4.813088e-01,8.877446e-01,1.013067e-02,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940138960000e+08,2.940139570000e+08,1.591803e+01,5.108340e-01,1.419672e+01,4.824242e-01,8.918641e-01,9.966088e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940139570000e+08,2.940140180000e+08,1.560656e+01,5.058115e-01,1.403279e+01,4.796308e-01,8.991597e-01,9.759264e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940140180000e+08,2.940140790000e+08,1.539344e+01,5.023460e-01,1.393443e+01,4.779469e-01,9.052183e-01,9.558860e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940140790000e+08,2.940141400000e+08,1.560656e+01,5.058115e-01,1.408197e+01,4.804705e-01,9.023109e-01,9.622384e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940141400000e+08,2.940142010000e+08,1.591803e+01,5.108340e-01,1.432787e+01,4.846474e-01,9.001030e-01,9.623051e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940142010000e+08,2.940142620000e+08,1.493443e+01,4.947996e-01,1.336066e+01,4.680034e-01,8.946213e-01,1.017271e-02,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940142620000e+08,2.940143230000e+08,1.478689e+01,4.923494e-01,1.349180e+01,4.702947e-01,9.124169e-01,9.412469e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940143230000e+08,2.940143840000e+08,1.534426e+01,5.015429e-01,1.375410e+01,4.748442e-01,8.963675e-01,9.962148e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940143840000e+08,2.940144450000e+08,1.470492e+01,4.909829e-01,1.327869e+01,4.665655e-01,9.030100e-01,9.881287e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940144450000e+08,2.940145060000e+08,1.565574e+01,5.066078e-01,1.388525e+01,4.771027e-01,8.869110e-01,1.024822e-02,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940145060000e+08,2.940145670000e+08,1.537705e+01,5.020785e-01,1.383607e+01,4.762570e-01,8.997868e-01,9.804623e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940145670000e+08,2.940146280000e+08,1.568852e+01,5.071380e-01,1.426229e+01,4.835371e-01,9.090909e-01,9.292901e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940146280000e+08,2.940146890000e+08,1.575410e+01,5.081967e-01,1.462295e+01,4.896126e-01,9.281998e-01,8.327641e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940146890000e+08,2.940147500000e+08,1.644262e+01,5.191832e-01,1.485246e+01,4.934399e-01,9.032902e-01,9.332512e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940147500000e+08,2.940148110000e+08,1.501639e+01,4.961556e-01,1.349180e+01,4.702947e-01,8.984716e-01,9.979257e-03,2.100000e+01,9.000000e+00,9.990000e+02,24340200001
2.940148450000e+08,2.940149060000e+08,1.519672e+01,4.991258e-01,1.380328e+01,4.756924e-01,9.083064e-01,9.478638e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940149060000e+08,2.940149670000e+08,1.600000e+01,5.121475e-01,1.424590e+01,4.832591e-01,8.903689e-01,1.000062e-02,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940149670000e+08,2.940150280000e+08,1.645902e+01,5.194420e-01,1.483607e+01,4.931675e-01,9.013944e-01,9.408954e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940150280000e+08,2.940150890000e+08,1.493443e+01,4.947996e-01,1.339344e+01,4.685772e-01,8.968167e-01,1.007854e-02,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940150890000e+08,2.940151500000e+08,1.550820e+01,5.042149e-01,1.422951e+01,4.829810e-01,9.175476e-01,8.942736e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940151500000e+08,2.940152110000e+08,1.578689e+01,5.087253e-01,1.442623e+01,4.863081e-01,9.138110e-01,9.043591e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940152110000e+08,2.940152720000e+08,1.626229e+01,5.163284e-01,1.470492e+01,4.909829e-01,9.042339e-01,9.343090e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940152720000e+08,2.940153330000e+08,1.565574e+01,5.066078e-01,1.439344e+01,4.857552e-01,9.193717e-01,8.810237e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940153330000e+08,2.940153940000e+08,1.526229e+01,5.002015e-01,1.388525e+01,4.771027e-01,9.097744e-01,9.389811e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940153940000e+08,2.940154550000e+08,1.563934e+01,5.063425e-01,1.395082e+01,4.782279e-01,8.920335e-01,1.004757e-02,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940154550000e+08,2.940155160000e+08,1.549180e+01,5.039484e-01,1.408197e+01,4.804705e-01,9.089947e-01,9.356168e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940155160000e+08,2.940155770000e+08,1.529508e+01,5.007385e-01,1.373771e+01,4.745611e-01,8.981779e-01,9.900596e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940155770000e+08,2.940156380000e+08,1.509836e+01,4.975079e-01,1.336066e+01,4.680034e-01,8.849077e-01,1.051580e-02,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940156380000e+08,2.940156990000e+08,1.419672e+01,4.824242e-01,1.275410e+01,4.572566e-01,8.983834e-01,1.026725e-02,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940156990000e+08,2.940157600000e+08,1.581967e+01,5.092533e-01,1.434426e+01,4.849246e-01,9.067358e-01,9.361259e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940157600000e+08,2.940158210000e+08,1.554098e+01,5.047477e-01,1.393443e+01,4.779469e-01,8.966244e-01,9.888036e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940158210000e+08,2.940158820000e+08,1.570492e+01,5.074028e-01,1.403279e+01,4.796308e-01,8.935282e-01,9.965262e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940158820000e+08,2.940159430000e+08,1.536066e+01,5.018108e-01,1.378689e+01,4.754098e-01,8.975453e-01,9.906592e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940159430000e+08,2.940160040000e+08,1.568852e+01,5.071380e-01,1.416393e+01,4.818668e-01,9.028213e-01,9.574817e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940160040000e+08,2.940160650000e+08,1.645902e+01,5.194420e-01,1.498361e+01,4.956137e-01,9.103585e-01,9.015583e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940160650000e+08,2.940161260000e+08,1.536066e+01,5.018108e-01,1.406557e+01,4.801908e-01,9.156884e-01,9.077113e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940161260000e+08,2.940161870000e+08,1.450820e+01,4.876877e-01,1.283607e+01,4.587236e-01,8.847458e-01,1.073411e-02,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940161870000e+08,2.940162480000e+08,1.581967e+01,5.092533e-01,1.445902e+01,4.868604e-01,9.139897e-01,9.025729e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940162480000e+08,2.940163090000e+08,1.513115e+01,4.980478e-01,1.362295e+01,4.725749e-01,9.003250e-01,9.860341e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940163090000e+08,2.940163700000e+08,1.588525e+01,5.103076e-01,1.409836e+01,4.807501e-01,8.875129e-01,1.015025e-02,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940163700000e+08,2.940164310000e+08,1.591803e+01,5.108340e-01,1.462295e+01,4.896126e-01,9.186406e-01,8.773385e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940164310000e+08,2.940164920000e+08,1.585246e+01,5.097807e-01,1.470492e+01,4.909829e-01,9.276112e-01,8.333080e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940164920000e+08,2.940165530000e+08,1.483607e+01,4.931675e-01,1.362295e+01,4.725749e-01,9.182320e-01,9.108431e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940165530000e+08,2.940166140000e+08,1.668852e+01,5.230510e-01,1.491803e+01,4.945280e-01,8.939096e-01,9.651857e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940166140000e+08,2.940166750000e+08,1.506557e+01,4.969674e-01,1.373771e+01,4.745611e-01,9.118607e-01,9.351715e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940166750000e+08,2.940167360000e+08,1.626229e+01,5.163284e-01,1.475410e+01,4.918033e-01,9.072581e-01,9.209745e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940167360000e+08,2.940167970000e+08,1.557377e+01,5.052798e-01,1.400000e+01,4.790701e-01,8.989474e-01,9.778656e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940167970000e+08,2.940168580000e+08,1.477049e+01,4.920764e-01,1.347541e+01,4.700089e-01,9.123197e-01,9.422415e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940168580000e+08,2.940169190000e+08,1.570492e+01,5.074028e-01,1.426229e+01,4.835371e-01,9.081420e-01,9.331526e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940169190000e+08,2.940169800000e+08,1.559016e+01,5.055457e-01,1.403279e+01,4.796308e-01,9.001052e-01,9.723617e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940169800000e+08,2.940170410000e+08,1.534426e+01,5.015429e-01,1.406557e+01,4.801908e-01,9.166667e-01,9.033939e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940170410000e+08,2.940171020000e+08,1.680328e+01,5.248463e-01,1.531148e+01,5.010068e-01,9.112195e-01,8.883994e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940171020000e+08,2.940171630000e+08,1.534426e+01,5.015429e-01,1.363934e+01,4.728592e-01,8.888889e-01,1.027223e-02,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940171630000e+08,2.940172240000e+08,1.532787e+01,5.012749e-01,1.403279e+01,4.796308e-01,9.155080e-01,9.095634e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940172240000e+08,2.940172850000e+08,1.481967e+01,4.928950e-01,1.329508e+01,4.668535e-01,8.971239e-01,1.010414e-02,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940172850000e+08,2.940173460000e+08,1.557377e+01,5.052798e-01,1.416393e+01,4.818668e-01,9.094737e-01,9.309380e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940173460000e+08,2.940174070000e+08,1.629508e+01,5.168486e-01,1.490164e+01,4.942562e-01,9.144869e-01,8.869758e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940174070000e+08,2.940174680000e+08,1.554098e+01,5.047477e-01,1.408197e+01,4.804705e-01,9.061182e-01,9.472815e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200002
2.940174990000e+08,2.940175600000e+08,1.483607e+01,4.931675e-01,1.342623e+01,4.691504e-01,9.049724e-01,9.748063e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940175600000e+08,2.940176210000e+08,1.580328e+01,5.089893e-01,1.444262e+01,4.865843e-01,9.139004e-01,9.034651e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940176210000e+08,2.940176820000e+08,1.472131e+01,4.912565e-01,1.344262e+01,4.694368e-01,9.131403e-01,9.398093e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940176820000e+08,2.940177430000e+08,1.547541e+01,5.036817e-01,1.386885e+01,4.768210e-01,8.961864e-01,9.927508e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940177430000e+08,2.940178040000e+08,1.534426e+01,5.015429e-01,1.403279e+01,4.796308e-01,9.145299e-01,9.138357e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940178040000e+08,2.940178650000e+08,1.577049e+01,5.084611e-01,1.450820e+01,4.876877e-01,9.199584e-01,8.748920e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940178650000e+08,2.940179260000e+08,1.493443e+01,4.947996e-01,1.334426e+01,4.677162e-01,8.935236e-01,1.021929e-02,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940179260000e+08,2.940179870000e+08,1.611475e+01,5.139808e-01,1.445902e+01,4.868604e-01,8.972533e-01,9.684220e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940179870000e+08,2.940180480000e+08,1.545902e+01,5.034149e-01,1.396721e+01,4.785088e-01,9.034995e-01,9.615523e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940180480000e+08,2.940181090000e+08,1.555738e+01,5.050138e-01,1.409836e+01,4.807501e-01,9.062171e-01,9.463348e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940181090000e+08,2.940181700000e+08,1.531148e+01,5.010068e-01,1.383607e+01,4.762570e-01,9.036403e-01,9.655441e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940181700000e+08,2.940182310000e+08,1.500000e+01,4.958847e-01,1.362295e+01,4.725749e-01,9.081967e-01,9.545715e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940182310000e+08,2.940182920000e+08,1.550820e+01,5.042149e-01,1.378689e+01,4.754098e-01,8.890063e-01,1.021306e-02,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940182920000e+08,2.940183530000e+08,1.565574e+01,5.066078e-01,1.406557e+01,4.801908e-01,8.984293e-01,9.775172e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940183530000e+08,2.940184140000e+08,1.531148e+01,5.010068e-01,1.381967e+01,4.759748e-01,9.025696e-01,9.703182e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940184140000e+08,2.940184750000e+08,1.632787e+01,5.173683e-01,1.485246e+01,4.934399e-01,9.096386e-01,9.084401e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940184750000e+08,2.940185360000e+08,1.572131e+01,5.076677e-01,1.390164e+01,4.773843e-01,8.842545e-01,1.033074e-02,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940185360000e+08,2.940185970000e+08,1.539344e+01,5.023460e-01,1.398361e+01,4.787896e-01,9.084132e-01,9.412940e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940185970000e+08,2.940186580000e+08,1.565574e+01,5.066078e-01,1.411475e+01,4.810295e-01,9.015707e-01,9.639632e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940186580000e+08,2.940187190000e+08,1.563934e+01,5.063425e-01,1.419672e+01,4.824242e-01,9.077568e-01,9.368666e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940187190000e+08,2.940187800000e+08,1.537705e+01,5.020785e-01,1.375410e+01,4.748442e-01,8.944563e-01,1.003216e-02,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940187800000e+08,2.940188410000e+08,1.519672e+01,4.991258e-01,1.393443e+01,4.779469e-01,9.169363e-01,9.064320e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940188410000e+08,2.940189020000e+08,1.547541e+01,5.036817e-01,1.378689e+01,4.754098e-01,8.908898e-01,1.014749e-02,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940189020000e+08,2.940189630000e+08,1.542623e+01,5.028807e-01,1.393443e+01,4.779469e-01,9.032944e-01,9.634866e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940189630000e+08,2.940190240000e+08,1.516393e+01,4.985871e-01,1.368852e+01,4.737109e-01,9.027027e-01,9.744328e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940190240000e+08,2.940190850000e+08,1.593443e+01,5.110970e-01,1.414754e+01,4.815879e-01,8.878601e-01,1.012090e-02,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940190850000e+08,2.940191460000e+08,1.501639e+01,4.961556e-01,1.377049e+01,4.751271e-01,9.170306e-01,9.113878e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940191460000e+08,2.940192070000e+08,1.540984e+01,5.026134e-01,1.359016e+01,4.720059e-01,8.819149e-01,1.052560e-02,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940192070000e+08,2.940192680000e+08,1.544262e+01,5.031478e-01,1.404918e+01,4.799109e-01,9.097664e-01,9.335198e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940192680000e+08,2.940193290000e+08,1.568852e+01,5.071380e-01,1.426229e+01,4.835371e-01,9.090909e-01,9.292901e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940193290000e+08,2.940193900000e+08,1.504918e+01,4.966970e-01,1.355738e+01,4.714362e-01,9.008715e-01,9.863010e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940193900000e+08,2.940194510000e+08,1.555738e+01,5.050138e-01,1.408197e+01,4.804705e-01,9.051633e-01,9.510831e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940194510000e+08,2.940195120000e+08,1.527869e+01,5.004701e-01,1.385246e+01,4.765391e-01,9.066523e-01,9.529370e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940195120000e+08,2.940195730000e+08,1.495082e+01,4.950711e-01,1.360656e+01,4.722905e-01,9.100877e-01,9.472263e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940195730000e+08,2.940196340000e+08,1.536066e+01,5.018108e-01,1.383607e+01,4.762570e-01,9.007471e-01,9.767948e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940196340000e+08,2.940196950000e+08,1.568852e+01,5.071380e-01,1.406557e+01,4.801908e-01,8.965517e-01,9.844492e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940196950000e+08,2.940197560000e+08,1.531148e+01,5.010068e-01,1.385246e+01,4.765391e-01,9.047109e-01,9.607336e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940197560000e+08,2.940198170000e+08,1.503279e+01,4.964263e-01,1.336066e+01,4.680034e-01,8.887677e-01,1.038305e-02,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940198170000e+08,2.940198780000e+08,1.596721e+01,5.116225e-01,1.447541e+01,4.871363e-01,9.065709e-01,9.325296e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940198780000e+08,2.940199390000e+08,1.486885e+01,4.937121e-01,1.347541e+01,4.700089e-01,9.062845e-01,9.676860e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940199390000e+08,2.940200000000e+08,1.567213e+01,5.068730e-01,1.434426e+01,4.849246e-01,9.152719e-01,9.006578e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940200000000e+08,2.940200610000e+08,1.473771e+01,4.915300e-01,1.318033e+01,4.648343e-01,8.943270e-01,1.025298e-02,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940200610000e+08,2.940201220000e+08,1.508197e+01,4.972377e-01,1.344262e+01,4.694368e-01,8.913044e-01,1.026184e-02,2.100000e+01,9.000000e+00,1.000000e+03,24340200003
2.940201730000e+08,2.940202340000e+08,1.539344e+01,5.023460e-01,1.385246e+01,4.765391e-01,8.998935e-01,9.794761e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340300004
2.940202340000e+08,2.940202950000e+08,1.601639e+01,5.124098e-01,1.431148e+01,4.843701e-01,8.935517e-01,9.866927e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340300004
2.940202950000e+08,2.940203560000e+08,1.534426e+01,5.015429e-01,1.370492e+01,4.739945e-01,8.931624e-01,1.009693e-02,2.100000e+01,9.000000e+00,1.000000e+03,24340300004
2.940203560000e+08,2.940204170000e+08,1.508197e+01,4.972377e-01,1.368852e+01,4.737109e-01,9.076087e-01,9.547089e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340300004
2.940204170000e+08,2.940204780000e+08,1.578689e+01,5.087253e-01,1.406557e+01,4.801908e-01,8.909658e-01,1.004382e-02,2.100000e+01,9.000000e+00,1.000000e+03,24340300004
2.940204780000e+08,2.940205390000e+08,1.481967e+01,4.928950e-01,1.324590e+01,4.659892e-01,8.938053e-01,1.024681e-02,2.100000e+01,9.000000e+00,1.000000e+03,24340300004
2.940205390000e+08,2.940206000000e+08,1.513115e+01,4.980478e-01,1.314754e+01,4.642558e-01,8.689057e-01,1.110906e-02,2.100000e+01,9.000000e+00,1.000000e+03,24340300004
2.940206000000e+08,2.940206610000e+08,1.550820e+01,5.042149e-01,1.403279e+01,4.796308e-01,9.048626e-01,9.539408e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340300004
2.940206610000e+08,2.940207220000e+08,1.516393e+01,4.985871e-01,1.365574e+01,4.731433e-01,9.005405e-01,9.840198e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340300004
2.940207220000e+08,2.940207830000e+08,1.527869e+01,5.004701e-01,1.391803e+01,4.776656e-01,9.109442e-01,9.329728e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340300004
2.940207830000e+08,2.940208440000e+08,1.509836e+01,4.975079e-01,1.349180e+01,4.702947e-01,8.935939e-01,1.016070e-02,2.100000e+01,9.000000e+00,1.000000e+03,24340300004
2.940208440000e+08,2.940209050000e+08,1.545902e+01,5.034149e-01,1.359016e+01,4.720059e-01,8.791092e-01,1.061603e-02,2.100000e+01,9.000000e+00,1.000000e+03,24340300004
2.940209050000e+08,2.940209660000e+08,1.585246e+01,5.097807e-01,1.427869e+01,4.838149e-01,9.007239e-01,9.616233e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340300004
2.940209660000e+08,2.940210270000e+08,1.563934e+01,5.063425e-01,1.400000e+01,4.790701e-01,8.951782e-01,9.917594e-03,2.100000e+01,9.000000e+00,1.000000e+03,24340300004
