#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.554812000000e+08,1.600000e+01,1.900000e+01,9.170000e+02,22295600001
2.554818000000e+08,1.600000e+01,1.900000e+01,9.170000e+02,22295600002
2.554836000000e+08,1.600000e+01,1.900000e+01,9.170000e+02,22295600003
2.554848000000e+08,1.600000e+01,1.900000e+01,9.170000e+02,22295700004
2.554854000000e+08,1.600000e+01,1.900000e+01,9.170000e+02,22295700005
2.554872000000e+08,1.600000e+01,1.900000e+01,9.160000e+02,22295700007
2.554878000000e+08,1.600000e+01,1.900000e+01,9.160000e+02,22295700008
2.554890000000e+08,1.600000e+01,1.900000e+01,9.160000e+02,22295700009
2.554902000000e+08,1.600000e+01,1.800000e+01,9.160000e+02,22295700010
2.554908000000e+08,1.600000e+01,1.900000e+01,9.160000e+02,22295700011
2.554926000000e+08,1.600000e+01,1.800000e+01,9.150000e+02,22295700012
2.554938000000e+08,1.600000e+01,1.900000e+01,9.150000e+02,22295700013
2.554950000000e+08,1.600000e+01,1.800000e+01,9.150000e+02,22295700014
2.554962000000e+08,1.600000e+01,1.800000e+01,9.140000e+02,22295700015
2.554974000000e+08,1.600000e+01,1.800000e+01,9.140000e+02,22295700016
2.554986000000e+08,1.600000e+01,1.800000e+01,9.140000e+02,22295700017
2.554992000000e+08,1.600000e+01,1.800000e+01,9.140000e+02,22295700018
2.554998000000e+08,1.600000e+01,1.800000e+01,9.130000e+02,22295700019
2.555010000000e+08,1.600000e+01,1.800000e+01,9.130000e+02,22295700020
2.555022000000e+08,1.600000e+01,1.800000e+01,9.130000e+02,22295700021
2.555034000000e+08,1.600000e+01,1.900000e+01,9.130000e+02,22295700022
2.555046000000e+08,1.600000e+01,1.800000e+01,9.130000e+02,22295700023
2.555058000000e+08,1.600000e+01,1.800000e+01,9.130000e+02,22295700024
2.555070000000e+08,1.600000e+01,1.800000e+01,9.120000e+02,22295700025
2.555082000000e+08,1.600000e+01,1.900000e+01,9.120000e+02,22295700026
2.555094000000e+08,1.600000e+01,1.900000e+01,9.130000e+02,22295700027
2.555106000000e+08,1.600000e+01,1.900000e+01,9.120000e+02,22295700028
2.555118000000e+08,1.600000e+01,1.900000e+01,9.130000e+02,22295700029
2.555124000000e+08,1.600000e+01,1.900000e+01,9.120000e+02,22295700030
2.555130000000e+08,1.700000e+01,1.900000e+01,9.120000e+02,22295700031
2.555142000000e+08,1.600000e+01,1.900000e+01,9.130000e+02,22295700032
2.555154000000e+08,1.600000e+01,1.800000e+01,9.130000e+02,22295700033
2.555166000000e+08,1.600000e+01,1.800000e+01,9.130000e+02,22295700034
2.555178000000e+08,1.600000e+01,1.900000e+01,9.130000e+02,22295700035
2.555190000000e+08,1.600000e+01,1.900000e+01,9.130000e+02,22295700036
2.555202000000e+08,1.600000e+01,1.900000e+01,9.130000e+02,22295700037
2.555214000000e+08,1.600000e+01,1.900000e+01,9.130000e+02,22295700038
2.555220000000e+08,1.600000e+01,1.900000e+01,9.130000e+02,22295700039
2.555232000000e+08,1.600000e+01,1.900000e+01,9.130000e+02,22295700040
2.555244000000e+08,1.600000e+01,1.900000e+01,9.130000e+02,22295700041
2.555256000000e+08,1.600000e+01,1.900000e+01,9.130000e+02,22295700042
2.555268000000e+08,1.600000e+01,1.900000e+01,9.130000e+02,22295700043
2.555280000000e+08,1.600000e+01,1.800000e+01,9.120000e+02,22295700044
2.555292000000e+08,1.600000e+01,1.900000e+01,9.120000e+02,22295700045
2.555304000000e+08,1.600000e+01,1.900000e+01,9.120000e+02,22295700046
2.555316000000e+08,1.600000e+01,1.800000e+01,9.120000e+02,22295700047
2.555322000000e+08,1.600000e+01,1.800000e+01,9.120000e+02,22295700048
2.555334000000e+08,1.600000e+01,1.800000e+01,9.120000e+02,22295700049
2.555346000000e+08,1.600000e+01,1.800000e+01,9.120000e+02,22295700050
2.555358000000e+08,1.600000e+01,1.800000e+01,9.120000e+02,22295700051
2.555364000000e+08,1.600000e+01,1.800000e+01,9.120000e+02,22295700053
2.555370000000e+08,1.600000e+01,1.700000e+01,9.120000e+02,22295700054
2.555382000000e+08,1.600000e+01,1.700000e+01,9.120000e+02,22295700055
2.555388000000e+08,1.600000e+01,1.700000e+01,9.120000e+02,22295700056
2.555400000000e+08,1.600000e+01,1.700000e+01,9.120000e+02,22295700057
2.555412000000e+08,1.600000e+01,1.700000e+01,9.120000e+02,22295700058
2.555424000000e+08,1.600000e+01,1.800000e+01,9.120000e+02,22295700059
2.555436000000e+08,1.600000e+01,1.800000e+01,9.110000e+02,22295700060
2.555448000000e+08,1.600000e+01,1.800000e+01,9.110000e+02,22295700061
2.555460000000e+08,1.600000e+01,1.800000e+01,9.110000e+02,22295700062
2.555472000000e+08,1.600000e+01,1.800000e+01,9.110000e+02,22295700063
2.555478000000e+08,1.600000e+01,1.800000e+01,9.110000e+02,22295700064
2.555490000000e+08,1.600000e+01,1.800000e+01,9.110000e+02,22295700065
2.555502000000e+08,1.600000e+01,1.700000e+01,9.110000e+02,22295700066
2.555514000000e+08,1.600000e+01,1.700000e+01,9.110000e+02,22295700067
2.555526000000e+08,1.600000e+01,1.700000e+01,9.100000e+02,22295700068
2.555538000000e+08,1.600000e+01,1.700000e+01,9.100000e+02,22295700069
2.555550000000e+08,1.600000e+01,1.700000e+01,9.100000e+02,22295700070
2.555556000000e+08,1.600000e+01,1.700000e+01,9.100000e+02,22295700071
2.555568000000e+08,1.600000e+01,1.700000e+01,9.100000e+02,22295700072
2.555580000000e+08,1.600000e+01,1.700000e+01,9.100000e+02,22295700073
2.555592000000e+08,1.600000e+01,1.700000e+01,9.100000e+02,22295700074
2.555604000000e+08,1.600000e+01,1.700000e+01,9.100000e+02,22295700075
2.555616000000e+08,1.600000e+01,1.700000e+01,9.100000e+02,22295700076
2.555628000000e+08,1.600000e+01,1.700000e+01,9.100000e+02,22295700077
2.555640000000e+08,1.600000e+01,1.700000e+01,9.100000e+02,22295700078
2.555652000000e+08,1.600000e+01,1.700000e+01,9.090000e+02,22295700079
2.555664000000e+08,1.600000e+01,1.700000e+01,9.090000e+02,22295700080
2.555670000000e+08,1.600000e+01,1.700000e+01,9.090000e+02,22295700081
2.555682000000e+08,1.600000e+01,1.700000e+01,9.090000e+02,22295700001
2.555694000000e+08,1.600000e+01,1.700000e+01,9.090000e+02,22295700002
2.555706000000e+08,1.500000e+01,1.600000e+01,9.090000e+02,22295700003
2.555718000000e+08,1.500000e+01,1.600000e+01,9.080000e+02,22295800004
2.555730000000e+08,1.500000e+01,1.600000e+01,9.080000e+02,22295800005
2.555742000000e+08,1.500000e+01,1.600000e+01,9.080000e+02,22295800006
2.555742000000e+08,1.500000e+01,1.600000e+01,9.080000e+02,22295800007
2.555754000000e+08,1.500000e+01,1.600000e+01,9.080000e+02,22295800008
2.555760000000e+08,1.500000e+01,1.600000e+01,9.080000e+02,22295800009
2.555778000000e+08,1.500000e+01,1.700000e+01,9.080000e+02,22295800010
2.555784000000e+08,1.500000e+01,1.700000e+01,9.080000e+02,22295800011
2.555796000000e+08,1.500000e+01,1.700000e+01,9.080000e+02,22295800012
2.555808000000e+08,1.500000e+01,1.700000e+01,9.080000e+02,22295800013
2.555820000000e+08,1.500000e+01,1.700000e+01,9.080000e+02,22295800014
2.555832000000e+08,1.500000e+01,1.700000e+01,9.080000e+02,22295800015
2.555844000000e+08,1.500000e+01,1.700000e+01,9.080000e+02,22295800016
2.555856000000e+08,1.500000e+01,1.700000e+01,9.080000e+02,22295800017
2.555868000000e+08,1.500000e+01,1.700000e+01,9.080000e+02,22295800018
2.555874000000e+08,1.500000e+01,1.700000e+01,9.080000e+02,22295800019
2.555886000000e+08,1.500000e+01,1.700000e+01,9.080000e+02,22295800020
2.555898000000e+08,1.500000e+01,1.700000e+01,9.080000e+02,22295800021
2.555910000000e+08,1.500000e+01,1.700000e+01,9.090000e+02,22295800022
2.555922000000e+08,1.500000e+01,1.700000e+01,9.090000e+02,22295800023
2.555934000000e+08,1.500000e+01,1.700000e+01,9.090000e+02,22295800024
2.555946000000e+08,1.500000e+01,1.700000e+01,9.090000e+02,22295800025
2.555958000000e+08,1.500000e+01,1.700000e+01,9.090000e+02,22295800026
2.555970000000e+08,1.500000e+01,1.700000e+01,9.100000e+02,22295800027
2.555976000000e+08,1.500000e+01,1.700000e+01,9.100000e+02,22295800028
2.555988000000e+08,1.500000e+01,1.700000e+01,9.100000e+02,22295800029
2.556000000000e+08,1.600000e+01,1.700000e+01,9.110000e+02,22295800030
2.556012000000e+08,1.600000e+01,1.700000e+01,9.110000e+02,22295800031
2.556024000000e+08,1.600000e+01,1.700000e+01,9.110000e+02,22295800032
2.556036000000e+08,1.600000e+01,1.800000e+01,9.120000e+02,22295800033
2.556048000000e+08,1.600000e+01,1.800000e+01,9.120000e+02,22295800036
2.556060000000e+08,1.600000e+01,1.800000e+01,9.130000e+02,22295800037
2.556072000000e+08,1.600000e+01,1.800000e+01,9.130000e+02,22295800038
2.556084000000e+08,1.600000e+01,1.800000e+01,9.130000e+02,22295800039
2.556096000000e+08,1.600000e+01,1.800000e+01,9.130000e+02,22295800040
2.556102000000e+08,1.600000e+01,1.800000e+01,9.130000e+02,22295800041
2.556114000000e+08,1.600000e+01,1.900000e+01,9.130000e+02,22295800042
2.556126000000e+08,1.600000e+01,1.900000e+01,9.130000e+02,22295800043
2.556138000000e+08,1.600000e+01,1.900000e+01,9.140000e+02,22295800044
2.556150000000e+08,1.600000e+01,1.900000e+01,9.140000e+02,22295800045
2.556162000000e+08,1.700000e+01,1.900000e+01,9.140000e+02,22295800046
2.556174000000e+08,1.700000e+01,2.000000e+01,9.140000e+02,22295800047
2.556186000000e+08,1.700000e+01,2.100000e+01,9.140000e+02,22295800048
2.556198000000e+08,1.700000e+01,2.100000e+01,9.140000e+02,22295800049
2.556210000000e+08,1.700000e+01,2.100000e+01,9.150000e+02,22295800050
2.556222000000e+08,1.700000e+01,2.100000e+01,9.150000e+02,22295800051
2.556228000000e+08,1.700000e+01,2.100000e+01,9.150000e+02,22295800052
2.556240000000e+08,1.700000e+01,2.000000e+01,9.150000e+02,22295800053
2.556246000000e+08,1.700000e+01,2.000000e+01,9.150000e+02,22295800054
2.556258000000e+08,1.700000e+01,1.900000e+01,9.160000e+02,22295800055
2.556270000000e+08,1.700000e+01,1.900000e+01,9.160000e+02,22295800056
2.556282000000e+08,1.700000e+01,1.900000e+01,9.160000e+02,22295800057
2.556294000000e+08,1.700000e+01,1.900000e+01,9.160000e+02,22295800058
2.556306000000e+08,1.700000e+01,1.900000e+01,9.170000e+02,22295800059
2.556318000000e+08,1.700000e+01,1.900000e+01,9.170000e+02,22295800060
2.556324000000e+08,1.700000e+01,1.900000e+01,9.170000e+02,22295800061
2.556336000000e+08,1.700000e+01,1.900000e+01,9.170000e+02,22295800062
2.556348000000e+08,1.600000e+01,1.900000e+01,9.180000e+02,22295800063
2.556360000000e+08,1.600000e+01,1.900000e+01,9.180000e+02,22295800064
2.556372000000e+08,1.600000e+01,1.900000e+01,9.180000e+02,22295800065
2.556378000000e+08,1.600000e+01,1.900000e+01,9.180000e+02,22295800066
2.556390000000e+08,1.600000e+01,1.900000e+01,9.190000e+02,22295800067
2.556402000000e+08,1.600000e+01,1.900000e+01,9.190000e+02,22295800068
2.556414000000e+08,1.600000e+01,1.800000e+01,9.200000e+02,22295800069
2.556426000000e+08,1.600000e+01,1.800000e+01,9.200000e+02,22295800070
2.556438000000e+08,1.600000e+01,1.800000e+01,9.200000e+02,22295800071
2.556450000000e+08,1.600000e+01,1.800000e+01,9.200000e+02,22295800072
2.556462000000e+08,1.600000e+01,1.800000e+01,9.200000e+02,22295800073
2.556474000000e+08,1.600000e+01,1.800000e+01,9.210000e+02,22295800074
2.556486000000e+08,1.600000e+01,1.800000e+01,9.210000e+02,22295800075
2.556498000000e+08,1.600000e+01,1.800000e+01,9.210000e+02,22295800076
2.556510000000e+08,1.600000e+01,1.800000e+01,9.210000e+02,22295800077
2.556522000000e+08,1.600000e+01,1.800000e+01,9.210000e+02,22295800078
2.556534000000e+08,1.600000e+01,1.800000e+01,9.210000e+02,22295800079
