#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.554815250000e+08,2.554815860000e+08,4.090164e+01,8.188520e-01,3.827869e+01,7.921613e-01,9.358717e-01,4.904533e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600001
2.554815860000e+08,2.554816470000e+08,4.065574e+01,8.163869e-01,3.834426e+01,7.928395e-01,9.431452e-01,4.649938e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600001
2.554816470000e+08,2.554817080000e+08,4.118033e+01,8.216370e-01,3.865574e+01,7.960532e-01,9.386942e-01,4.786333e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600001
2.554817080000e+08,2.554817690000e+08,4.221312e+01,8.318763e-01,3.898361e+01,7.994220e-01,9.234952e-01,5.238092e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600001
2.554817690000e+08,2.554818300000e+08,4.232787e+01,8.330063e-01,3.952459e+01,8.049498e-01,9.337723e-01,4.893981e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600001
2.554818300000e+08,2.554818910000e+08,4.103279e+01,8.201638e-01,3.832787e+01,7.926700e-01,9.340791e-01,4.959900e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600001
2.554818910000e+08,2.554819520000e+08,4.191803e+01,8.289638e-01,3.904918e+01,8.000941e-01,9.315604e-01,4.993372e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600001
2.554819520000e+08,2.554820130000e+08,4.177049e+01,8.275036e-01,3.904918e+01,8.000941e-01,9.348509e-01,4.889064e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600001
2.554820130000e+08,2.554820740000e+08,4.118033e+01,8.216370e-01,3.852459e+01,7.947016e-01,9.355096e-01,4.900743e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600001
2.554820740000e+08,2.554821350000e+08,4.011475e+01,8.109370e-01,3.729508e+01,7.819174e-01,9.297099e-01,5.167779e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600001
2.554821350000e+08,2.554821960000e+08,4.137705e+01,8.235971e-01,3.880328e+01,7.975709e-01,9.377971e-01,4.807452e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600001
2.554821960000e+08,2.554822570000e+08,4.067213e+01,8.165514e-01,3.798361e+01,7.891021e-01,9.338976e-01,4.988211e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600001
2.554822570000e+08,2.554823180000e+08,3.981967e+01,8.079489e-01,3.727869e+01,7.817456e-01,9.361877e-01,4.959293e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600001
2.554823180000e+08,2.554823790000e+08,3.921312e+01,8.017718e-01,3.660656e+01,7.746661e-01,9.335284e-01,5.093323e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600001
2.554823790000e+08,2.554824400000e+08,4.132787e+01,8.231075e-01,3.865574e+01,7.960532e-01,9.353431e-01,4.897860e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600001
2.554824400000e+08,2.554825010000e+08,4.165574e+01,8.263661e-01,3.921312e+01,8.017718e-01,9.413617e-01,4.660867e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600001
2.554825010000e+08,2.554825620000e+08,4.026229e+01,8.124270e-01,3.763934e+01,7.855179e-01,9.348534e-01,4.979702e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600001
2.554825620000e+08,2.554826230000e+08,3.977049e+01,8.074498e-01,3.718033e+01,7.807135e-01,9.348722e-01,5.009725e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600001
2.554826230000e+08,2.554826840000e+08,4.024590e+01,8.122616e-01,3.770492e+01,7.862019e-01,9.368635e-01,4.908542e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600001
2.554826900000e+08,2.554827510000e+08,3.986885e+01,8.084477e-01,3.739344e+01,7.829478e-01,9.379112e-01,4.893343e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600002
2.554827510000e+08,2.554828120000e+08,4.101639e+01,8.199999e-01,3.836066e+01,7.930090e-01,9.352518e-01,4.919654e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600002
2.554828120000e+08,2.554828730000e+08,4.160656e+01,8.258781e-01,3.911475e+01,8.007656e-01,9.401103e-01,4.709986e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600002
2.554828730000e+08,2.554829340000e+08,4.149180e+01,8.247384e-01,3.870492e+01,7.965594e-01,9.328329e-01,4.975470e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600002
2.554829340000e+08,2.554829950000e+08,4.062295e+01,8.160576e-01,3.811475e+01,7.904632e-01,9.382567e-01,4.835097e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600002
2.554829950000e+08,2.554830560000e+08,4.173771e+01,8.271788e-01,3.877049e+01,7.972339e-01,9.289081e-01,5.092924e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600002
2.554830560000e+08,2.554831170000e+08,4.040984e+01,8.139142e-01,3.760656e+01,7.851757e-01,9.306288e-01,5.117637e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600002
2.554831170000e+08,2.554831780000e+08,4.081967e+01,8.180311e-01,3.791803e+01,7.884206e-01,9.289157e-01,5.149622e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600002
2.554831780000e+08,2.554832390000e+08,4.068853e+01,8.167160e-01,3.839344e+01,7.933478e-01,9.435939e-01,4.630788e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600002
2.554832390000e+08,2.554833000000e+08,4.263934e+01,8.360656e-01,3.991803e+01,8.089462e-01,9.361784e-01,4.792841e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600002
2.554833000000e+08,2.554833610000e+08,4.131147e+01,8.229443e-01,3.863934e+01,7.958843e-01,9.353175e-01,4.899737e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600002
2.554833610000e+08,2.554834220000e+08,4.277049e+01,8.373504e-01,3.995082e+01,8.092784e-01,9.340743e-01,4.858262e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600002
2.554834220000e+08,2.554834830000e+08,4.275410e+01,8.371899e-01,3.990164e+01,8.087801e-01,9.332822e-01,4.886226e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600002
2.554834830000e+08,2.554835440000e+08,4.077049e+01,8.175382e-01,3.842623e+01,7.936864e-01,9.425010e-01,4.668024e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600002
2.554835440000e+08,2.554836050000e+08,4.134426e+01,8.232707e-01,3.862295e+01,7.957155e-01,9.341792e-01,4.937692e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600002
2.554836050000e+08,2.554836660000e+08,4.021312e+01,8.119307e-01,3.729508e+01,7.819174e-01,9.274358e-01,5.237865e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600002
2.554836660000e+08,2.554837270000e+08,4.118033e+01,8.216370e-01,3.896721e+01,7.992539e-01,9.462579e-01,4.499374e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600002
2.554837270000e+08,2.554837880000e+08,4.137705e+01,8.235971e-01,3.849180e+01,7.943634e-01,9.302694e-01,5.069572e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600002
2.554838510000e+08,2.554839120000e+08,4.149180e+01,8.247384e-01,3.877049e+01,7.972339e-01,9.344133e-01,4.920752e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600003
2.554839120000e+08,2.554839730000e+08,4.109836e+01,8.208188e-01,3.824590e+01,7.918220e-01,9.305943e-01,5.075754e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295600003
2.554839730000e+08,2.554849770000e+08,2.519920e-01,1.584260e-02,2.360558e-01,1.533347e-02,9.367589e-01,1.530218e-02,1.600000e+01,1.900000e+01,9.170000e+02,22295600003
2.554850080000e+08,2.554850690000e+08,3.998361e+01,8.096104e-01,3.732787e+01,7.822610e-01,9.335793e-01,5.042215e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700004
2.554850690000e+08,2.554851300000e+08,4.250820e+01,8.347788e-01,3.965574e+01,8.062841e-01,9.328963e-01,4.913475e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700004
2.554851300000e+08,2.554851910000e+08,4.118033e+01,8.216370e-01,3.863934e+01,7.958843e-01,9.382962e-01,4.800828e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700004
2.554851910000e+08,2.554852520000e+08,4.036066e+01,8.134188e-01,3.780328e+01,7.872267e-01,9.366369e-01,4.909756e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700004
2.554852520000e+08,2.554853130000e+08,4.198361e+01,8.296118e-01,3.904918e+01,8.000941e-01,9.301054e-01,5.038288e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700004
2.554853130000e+08,2.554853740000e+08,4.159016e+01,8.257154e-01,3.860656e+01,7.955466e-01,9.282617e-01,5.123309e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700004
2.554853740000e+08,2.554854350000e+08,4.198361e+01,8.296118e-01,3.922951e+01,8.019394e-01,9.344006e-01,4.892284e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700004
2.554854350000e+08,2.554854960000e+08,4.170492e+01,8.268538e-01,3.901639e+01,7.997581e-01,9.355346e-01,4.868943e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700004
2.554854960000e+08,2.554855570000e+08,4.055738e+01,8.153987e-01,3.801639e+01,7.894426e-01,9.373484e-01,4.872106e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700004
2.554855570000e+08,2.554856180000e+08,4.070492e+01,8.168805e-01,3.814754e+01,7.908031e-01,9.371728e-01,4.869624e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700004
2.554856180000e+08,2.554856790000e+08,3.991803e+01,8.089462e-01,3.716393e+01,7.805414e-01,9.310061e-01,5.136083e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700004
2.554856790000e+08,2.554857400000e+08,4.140984e+01,8.239234e-01,3.886885e+01,7.982445e-01,9.386382e-01,4.775091e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700004
2.554857400000e+08,2.554858010000e+08,4.198361e+01,8.296118e-01,3.918033e+01,8.014365e-01,9.332292e-01,4.932676e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700004
2.554858010000e+08,2.554858620000e+08,3.896721e+01,7.992539e-01,3.604918e+01,7.687458e-01,9.251157e-01,5.398571e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700004
2.554858620000e+08,2.554859230000e+08,4.196721e+01,8.294499e-01,3.960656e+01,8.057840e-01,9.437500e-01,4.553755e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700004
2.554859230000e+08,2.554859840000e+08,4.070492e+01,8.168805e-01,3.798361e+01,7.891021e-01,9.331454e-01,5.012472e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700004
2.554859840000e+08,2.554860450000e+08,4.067213e+01,8.165514e-01,3.804918e+01,7.897829e-01,9.355099e-01,4.931255e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700004
2.554860450000e+08,2.554861060000e+08,4.211475e+01,8.309066e-01,3.932787e+01,8.029441e-01,9.338264e-01,4.904485e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700004
2.554861660000e+08,2.554862270000e+08,4.101639e+01,8.199999e-01,3.859016e+01,7.953777e-01,9.408473e-01,4.716318e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700005
2.554862270000e+08,2.554862880000e+08,4.065574e+01,8.163869e-01,3.803279e+01,7.896128e-01,9.354839e-01,4.933174e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700005
2.554862880000e+08,2.554863490000e+08,4.090164e+01,8.188520e-01,3.826229e+01,7.919917e-01,9.354709e-01,4.918782e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700005
2.554863490000e+08,2.554864100000e+08,4.172131e+01,8.270163e-01,3.904918e+01,8.000941e-01,9.359528e-01,4.853254e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700005
2.554864100000e+08,2.554864710000e+08,4.036066e+01,8.134188e-01,3.757377e+01,7.848334e-01,9.309505e-01,5.109750e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700005
2.554864710000e+08,2.554865320000e+08,4.106557e+01,8.204914e-01,3.819672e+01,7.913127e-01,9.301397e-01,5.093137e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700005
2.554865320000e+08,2.554865930000e+08,4.134426e+01,8.232707e-01,3.821312e+01,7.914824e-01,9.242665e-01,5.268296e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700005
2.554865930000e+08,2.554866540000e+08,4.132787e+01,8.231075e-01,3.893443e+01,7.989175e-01,9.420865e-01,4.652100e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700005
2.554866540000e+08,2.554867150000e+08,4.070492e+01,8.168805e-01,3.801639e+01,7.894426e-01,9.339508e-01,4.984336e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700005
2.554867150000e+08,2.554867760000e+08,4.100000e+01,8.198360e-01,3.811475e+01,7.904632e-01,9.296281e-01,5.114431e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700005
2.554867760000e+08,2.554868370000e+08,4.068853e+01,8.167160e-01,3.790164e+01,7.882501e-01,9.315069e-01,5.070090e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700005
2.554868370000e+08,2.554868980000e+08,4.036066e+01,8.134188e-01,3.749180e+01,7.839769e-01,9.289196e-01,5.178692e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700005
2.554868980000e+08,2.554869590000e+08,4.188525e+01,8.286395e-01,3.893443e+01,7.989175e-01,9.295499e-01,5.062695e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700005
2.554869590000e+08,2.554870200000e+08,4.067213e+01,8.165514e-01,3.800000e+01,7.892723e-01,9.343007e-01,4.974053e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700005
2.554870200000e+08,2.554870810000e+08,4.144262e+01,8.242495e-01,3.832787e+01,7.926700e-01,9.248418e-01,5.243647e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700005
2.554870810000e+08,2.554871420000e+08,3.968853e+01,8.066174e-01,3.709836e+01,7.798524e-01,9.347377e-01,5.019711e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700005
2.554871420000e+08,2.554872030000e+08,3.978688e+01,8.076162e-01,3.696721e+01,7.784728e-01,9.291306e-01,5.208742e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700005
2.554872030000e+08,2.554872640000e+08,4.178688e+01,8.276659e-01,3.909836e+01,8.005977e-01,9.356610e-01,4.859722e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700005
2.554872640000e+08,2.554873250000e+08,4.062295e+01,8.160576e-01,3.801639e+01,7.894426e-01,9.358354e-01,4.922627e-03,1.600000e+01,1.900000e+01,9.170000e+02,22295700005
2.554874130000e+08,2.554874740000e+08,4.159016e+01,8.257154e-01,3.885246e+01,7.980762e-01,9.341742e-01,4.923247e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700007
2.554874740000e+08,2.554875350000e+08,4.190164e+01,8.288016e-01,3.931147e+01,8.027767e-01,9.381847e-01,4.763342e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700007
2.554875350000e+08,2.554875960000e+08,4.121312e+01,8.219640e-01,3.842623e+01,7.936864e-01,9.323786e-01,5.007898e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700007
2.554875960000e+08,2.554876570000e+08,4.083607e+01,8.181954e-01,3.814754e+01,7.908031e-01,9.341630e-01,4.968892e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700007
2.554876570000e+08,2.554877180000e+08,4.044262e+01,8.142443e-01,3.786885e+01,7.879092e-01,9.363599e-01,4.914758e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700007
2.554877180000e+08,2.554877790000e+08,4.108197e+01,8.206551e-01,3.809836e+01,7.902932e-01,9.273743e-01,5.184205e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700007
2.554877790000e+08,2.554878400000e+08,4.121312e+01,8.219640e-01,3.827869e+01,7.921613e-01,9.287987e-01,5.128874e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700007
2.554878400000e+08,2.554879010000e+08,4.134426e+01,8.232707e-01,3.868853e+01,7.963907e-01,9.357653e-01,4.881979e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700007
2.554879010000e+08,2.554879620000e+08,4.091803e+01,8.190161e-01,3.822951e+01,7.916523e-01,9.342949e-01,4.959288e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700007
2.554879620000e+08,2.554880230000e+08,4.086885e+01,8.185238e-01,3.790164e+01,7.882501e-01,9.273967e-01,5.196965e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700007
2.554880230000e+08,2.554880840000e+08,4.086885e+01,8.185238e-01,3.824590e+01,7.918220e-01,9.358203e-01,4.908333e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700007
2.554880840000e+08,2.554881450000e+08,3.909836e+01,8.005977e-01,3.647541e+01,7.732772e-01,9.329140e-01,5.122624e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700007
2.554881450000e+08,2.554882060000e+08,4.209836e+01,8.307449e-01,3.940984e+01,8.037804e-01,9.361371e-01,4.824992e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700007
2.554882060000e+08,2.554882670000e+08,4.180328e+01,8.278283e-01,3.893443e+01,7.989175e-01,9.313725e-01,5.006574e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700007
2.554882670000e+08,2.554883280000e+08,4.236066e+01,8.333288e-01,3.959016e+01,8.056172e-01,9.345976e-01,4.863658e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700007
2.554883280000e+08,2.554883890000e+08,4.081967e+01,8.180311e-01,3.800000e+01,7.892723e-01,9.309237e-01,5.081851e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700007
2.554883890000e+08,2.554884500000e+08,4.127869e+01,8.226177e-01,3.849180e+01,7.943634e-01,9.324861e-01,5.000229e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700007
2.554884500000e+08,2.554885110000e+08,4.111475e+01,8.209826e-01,3.824590e+01,7.918220e-01,9.302233e-01,5.087274e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700007
2.554885720000e+08,2.554886330000e+08,4.103279e+01,8.201638e-01,3.847541e+01,7.941942e-01,9.376748e-01,4.832008e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700008
2.554886330000e+08,2.554886940000e+08,4.142623e+01,8.240865e-01,3.868853e+01,7.963907e-01,9.339137e-01,4.942042e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700008
2.554886940000e+08,2.554887550000e+08,4.011475e+01,8.109370e-01,3.759016e+01,7.850046e-01,9.370658e-01,4.909209e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700008
2.554887550000e+08,2.554888160000e+08,4.154099e+01,8.252271e-01,3.875410e+01,7.970653e-01,9.329124e-01,4.969792e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700008
2.554888160000e+08,2.554888770000e+08,4.103279e+01,8.201638e-01,3.832787e+01,7.926700e-01,9.340791e-01,4.959900e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700008
2.554888770000e+08,2.554889380000e+08,4.091803e+01,8.190161e-01,3.832787e+01,7.926700e-01,9.366987e-01,4.873981e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700008
2.554889380000e+08,2.554889990000e+08,4.221312e+01,8.318763e-01,3.975410e+01,8.072835e-01,9.417475e-01,4.615681e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700008
2.554889990000e+08,2.554890600000e+08,4.150820e+01,8.249013e-01,3.885246e+01,7.980762e-01,9.360189e-01,4.863357e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700008
2.554890600000e+08,2.554891210000e+08,4.068853e+01,8.167160e-01,3.795082e+01,7.887614e-01,9.327155e-01,5.028415e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700008
2.554891210000e+08,2.554891820000e+08,4.201639e+01,8.299357e-01,3.896721e+01,7.992539e-01,9.274288e-01,5.124461e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700008
2.554891820000e+08,2.554892430000e+08,4.124590e+01,8.222909e-01,3.877049e+01,7.972339e-01,9.399841e-01,4.735198e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700008
2.554892430000e+08,2.554893040000e+08,4.080328e+01,8.178669e-01,3.837705e+01,7.931784e-01,9.405383e-01,4.740174e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700008
2.554893040000e+08,2.554893650000e+08,4.154099e+01,8.252271e-01,3.877049e+01,7.972339e-01,9.333071e-01,4.956201e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700008
2.554893650000e+08,2.554894260000e+08,4.116393e+01,8.214734e-01,3.860656e+01,7.955466e-01,9.378734e-01,4.817122e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700008
2.554894260000e+08,2.554894870000e+08,4.085246e+01,8.183596e-01,3.811475e+01,7.904632e-01,9.329855e-01,5.008962e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700008
2.554894870000e+08,2.554895480000e+08,4.203279e+01,8.300976e-01,3.931147e+01,8.027767e-01,9.352574e-01,4.859611e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700008
2.554895480000e+08,2.554896090000e+08,4.086885e+01,8.185238e-01,3.803279e+01,7.896128e-01,9.306057e-01,5.089599e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700008
2.554896090000e+08,2.554906570000e+08,1.892176e+00,4.249131e-02,1.779580e+00,4.120768e-02,9.404942e-01,5.312469e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700008
2.554897330000e+08,2.554897940000e+08,4.168853e+01,8.266912e-01,3.919672e+01,8.016042e-01,9.402281e-01,4.701018e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700009
2.554897940000e+08,2.554898550000e+08,4.096721e+01,8.195081e-01,3.819672e+01,7.913127e-01,9.323729e-01,5.023102e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700009
2.554898550000e+08,2.554899160000e+08,4.252459e+01,8.349398e-01,3.985246e+01,8.082815e-01,9.371627e-01,4.764653e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700009
2.554899160000e+08,2.554899770000e+08,4.109836e+01,8.208188e-01,3.872131e+01,7.967280e-01,9.421619e-01,4.662218e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700009
2.554899770000e+08,2.554900380000e+08,4.165574e+01,8.263661e-01,3.922951e+01,8.019394e-01,9.417552e-01,4.646170e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700009
2.554900380000e+08,2.554900990000e+08,4.216393e+01,8.313916e-01,3.932787e+01,8.029441e-01,9.327372e-01,4.938917e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700009
2.554900990000e+08,2.554901600000e+08,4.211475e+01,8.309066e-01,3.918033e+01,8.014365e-01,9.303231e-01,5.023187e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700009
2.554901600000e+08,2.554902210000e+08,3.993443e+01,8.091123e-01,3.722951e+01,7.812297e-01,9.322660e-01,5.091370e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700009
2.554902210000e+08,2.554902820000e+08,4.108197e+01,8.206551e-01,3.808197e+01,7.901231e-01,9.269753e-01,5.197309e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700009
2.554902820000e+08,2.554903430000e+08,4.234426e+01,8.331676e-01,3.978688e+01,8.076162e-01,9.396051e-01,4.687169e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700009
2.554903430000e+08,2.554904040000e+08,4.037705e+01,8.135839e-01,3.749180e+01,7.839769e-01,9.285424e-01,5.190304e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700009
2.554904040000e+08,2.554904650000e+08,4.195082e+01,8.292879e-01,3.883607e+01,7.979078e-01,9.257522e-01,5.182675e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700009
2.554904650000e+08,2.554905260000e+08,4.034426e+01,8.132536e-01,3.781967e+01,7.873973e-01,9.374238e-01,4.882213e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700009
2.554905260000e+08,2.554905870000e+08,4.016393e+01,8.114340e-01,3.800000e+01,7.892723e-01,9.461225e-01,4.561361e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700009
2.554905870000e+08,2.554906480000e+08,4.175410e+01,8.273412e-01,3.906557e+01,8.002620e-01,9.356105e-01,4.863406e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700009
2.554906480000e+08,2.554907090000e+08,4.003279e+01,8.101081e-01,3.739344e+01,7.829478e-01,9.340704e-01,5.021774e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700009
2.554907090000e+08,2.554907700000e+08,4.098361e+01,8.196721e-01,3.870492e+01,7.965594e-01,9.444000e-01,4.582952e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700009
2.554907700000e+08,2.554908310000e+08,3.990164e+01,8.087801e-01,3.740984e+01,7.831194e-01,9.375514e-01,4.904544e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700009
2.554908310000e+08,2.554908920000e+08,3.921312e+01,8.017718e-01,3.654099e+01,7.739719e-01,9.318562e-01,5.152369e-03,1.600000e+01,1.900000e+01,9.160000e+02,22295700009
2.554908940000e+08,2.554909550000e+08,4.027869e+01,8.125924e-01,3.760656e+01,7.851757e-01,9.336590e-01,5.020913e-03,1.600000e+01,1.800000e+01,9.160000e+02,22295700010
2.554909550000e+08,2.554910160000e+08,4.077049e+01,8.175382e-01,3.818033e+01,7.911428e-01,9.364696e-01,4.891023e-03,1.600000e+01,1.800000e+01,9.160000e+02,22295700010
2.554910160000e+08,2.554910770000e+08,4.206557e+01,8.304213e-01,3.940984e+01,8.037804e-01,9.368667e-01,4.801089e-03,1.600000e+01,1.800000e+01,9.160000e+02,22295700010
2.554910770000e+08,2.554911380000e+08,4.152459e+01,8.250642e-01,3.885246e+01,7.980762e-01,9.356495e-01,4.875454e-03,1.600000e+01,1.800000e+01,9.160000e+02,22295700010
2.554911380000e+08,2.554911990000e+08,4.254099e+01,8.351007e-01,3.977049e+01,8.074498e-01,9.348748e-01,4.843761e-03,1.600000e+01,1.800000e+01,9.160000e+02,22295700010
2.554911990000e+08,2.554912600000e+08,4.144262e+01,8.242495e-01,3.845901e+01,7.940250e-01,9.280064e-01,5.140839e-03,1.600000e+01,1.800000e+01,9.160000e+02,22295700010
2.554912600000e+08,2.554913210000e+08,4.185246e+01,8.283151e-01,3.927869e+01,8.024418e-01,9.385037e-01,4.754632e-03,1.600000e+01,1.800000e+01,9.160000e+02,22295700010
2.554913210000e+08,2.554913820000e+08,4.104918e+01,8.203276e-01,3.836066e+01,7.930090e-01,9.345048e-01,4.943999e-03,1.600000e+01,1.800000e+01,9.160000e+02,22295700010
2.554913820000e+08,2.554914430000e+08,4.067213e+01,8.165514e-01,3.813115e+01,7.906331e-01,9.375252e-01,4.858817e-03,1.600000e+01,1.800000e+01,9.160000e+02,22295700010
2.554914430000e+08,2.554915040000e+08,4.175410e+01,8.273412e-01,3.880328e+01,7.975709e-01,9.293286e-01,5.077992e-03,1.600000e+01,1.800000e+01,9.160000e+02,22295700010
2.554915040000e+08,2.554915650000e+08,4.029508e+01,8.127577e-01,3.786885e+01,7.879092e-01,9.397885e-01,4.798041e-03,1.600000e+01,1.800000e+01,9.160000e+02,22295700010
