#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.182954400000e+08,1.910000e+01,5.800000e+00,1.013000e+03,29368400001
3.182971800000e+08,1.910000e+01,5.800000e+00,1.013000e+03,29368400002
3.182988000000e+08,1.900000e+01,5.700000e+00,1.013000e+03,29368400003
3.183005400000e+08,1.900000e+01,5.600000e+00,1.013000e+03,29368400004
3.183022800000e+08,1.900000e+01,5.600000e+00,1.013000e+03,29368400005
3.183039600000e+08,1.910000e+01,5.700000e+00,1.013000e+03,29368400006
3.183057000000e+08,1.920000e+01,5.700000e+00,1.013000e+03,29368400007
3.183073800000e+08,1.930000e+01,5.800000e+00,1.013000e+03,29368400008
3.183090600000e+08,1.940000e+01,5.700000e+00,1.013000e+03,29368400009
3.183107400000e+08,1.950000e+01,5.700000e+00,1.013000e+03,29368400010
3.183124200000e+08,1.950000e+01,5.700000e+00,1.013000e+03,29368400011
3.183141000000e+08,1.950000e+01,5.700000e+00,1.013000e+03,29368400012
3.183157800000e+08,1.950000e+01,5.700000e+00,1.013000e+03,29368400013
3.183175200000e+08,1.950000e+01,5.700000e+00,1.013000e+03,29368400014
3.183192000000e+08,1.960000e+01,5.700000e+00,1.013000e+03,29368400015
3.183208800000e+08,1.960000e+01,5.800000e+00,1.013000e+03,29368400016
3.183225600000e+08,1.980000e+01,5.800000e+00,1.014000e+03,29368400017
3.183243000000e+08,1.980000e+01,6.000000e+00,1.014000e+03,29368400018
3.183259800000e+08,1.980000e+01,6.300000e+00,1.014000e+03,29368400019
3.183276600000e+08,1.970000e+01,6.500000e+00,1.014000e+03,29368400020
3.183294000000e+08,1.960000e+01,6.500000e+00,1.014000e+03,29368400021
3.183310800000e+08,1.950000e+01,6.500000e+00,1.015000e+03,29368400022
3.183327600000e+08,1.950000e+01,6.700000e+00,1.015000e+03,29368400023
3.183344400000e+08,1.950000e+01,6.900000e+00,1.015000e+03,29368400024
3.183361200000e+08,1.970000e+01,7.000000e+00,1.015000e+03,29368400025
3.183378000000e+08,1.970000e+01,7.100000e+00,1.014000e+03,29368400026
3.183394800000e+08,1.950000e+01,7.000000e+00,1.014000e+03,29368400027
3.183411600000e+08,1.950000e+01,7.300000e+00,1.014000e+03,29368400028
3.183428400000e+08,1.960000e+01,7.300000e+00,1.014000e+03,29368400029
3.183444600000e+08,1.960000e+01,7.000000e+00,1.014000e+03,29368400030
3.183461400000e+08,1.950000e+01,7.300000e+00,1.014000e+03,29368400031
3.183478200000e+08,1.950000e+01,7.400000e+00,1.014000e+03,29368400032
3.183495000000e+08,1.950000e+01,7.500000e+00,1.014000e+03,29368400033
3.183511800000e+08,1.950000e+01,7.900000e+00,1.014000e+03,29368400034
3.183528600000e+08,1.940000e+01,7.800000e+00,1.014000e+03,29368400035
3.183545400000e+08,1.940000e+01,7.700000e+00,1.014000e+03,29368400036
3.183562200000e+08,1.940000e+01,7.500000e+00,1.015000e+03,29368400037
3.183579000000e+08,1.930000e+01,7.400000e+00,1.015000e+03,29368400038
3.183595800000e+08,1.930000e+01,7.300000e+00,1.015000e+03,29368400039
3.183612600000e+08,1.920000e+01,7.300000e+00,1.016000e+03,29368400040
3.183629400000e+08,1.920000e+01,7.500000e+00,1.016000e+03,29368400041
3.183646200000e+08,1.920000e+01,7.400000e+00,1.016000e+03,29368400042
3.183663000000e+08,1.920000e+01,7.500000e+00,1.016000e+03,29368400043
3.183679800000e+08,1.910000e+01,7.500000e+00,1.016000e+03,29368400044
3.183696600000e+08,1.910000e+01,7.500000e+00,1.016000e+03,29368400045
3.183713400000e+08,1.900000e+01,7.500000e+00,1.016000e+03,29368400046
3.183730200000e+08,1.900000e+01,7.400000e+00,1.016000e+03,29368400047
3.183747000000e+08,1.890000e+01,7.200000e+00,1.016000e+03,29368400048
3.183763800000e+08,1.890000e+01,7.300000e+00,1.016000e+03,29368400049
3.183780600000e+08,1.890000e+01,7.300000e+00,1.016000e+03,29368400050
3.183797400000e+08,1.880000e+01,6.800000e+00,1.016000e+03,29368400051
3.183814200000e+08,1.880000e+01,6.700000e+00,1.016000e+03,29368500001
3.183831000000e+08,1.880000e+01,6.700000e+00,1.016000e+03,29368500002
3.183847800000e+08,1.870000e+01,6.700000e+00,1.016000e+03,29368500003
3.183864600000e+08,1.870000e+01,6.800000e+00,1.016000e+03,29368500004
3.183881400000e+08,1.860000e+01,6.900000e+00,1.016000e+03,29368500005
3.183898200000e+08,1.880000e+01,6.900000e+00,1.016000e+03,29368500006
3.183915000000e+08,1.900000e+01,6.800000e+00,1.016000e+03,29368500007
3.183931800000e+08,1.900000e+01,6.700000e+00,1.015000e+03,29368500008
3.183948600000e+08,1.910000e+01,6.800000e+00,1.015000e+03,29368500009
3.183965400000e+08,1.910000e+01,6.800000e+00,1.015000e+03,29368500010
3.183982200000e+08,1.920000e+01,6.600000e+00,1.015000e+03,29368500011
3.183998400000e+08,1.920000e+01,6.500000e+00,1.016000e+03,29368500012
3.184015200000e+08,1.920000e+01,6.500000e+00,1.016000e+03,29368500013
3.184032000000e+08,1.920000e+01,6.400000e+00,1.016000e+03,29368500014
3.184048800000e+08,1.930000e+01,6.500000e+00,1.016000e+03,29368500015
3.184065000000e+08,1.930000e+01,6.600000e+00,1.016000e+03,29368500016
3.184081800000e+08,1.930000e+01,6.700000e+00,1.016000e+03,29368500017
3.184098600000e+08,1.940000e+01,6.700000e+00,1.016000e+03,29368500018
3.184114800000e+08,1.940000e+01,6.700000e+00,1.016000e+03,29368500019
3.184131600000e+08,1.940000e+01,6.800000e+00,1.016000e+03,29368500020
3.184147800000e+08,1.940000e+01,7.200000e+00,1.016000e+03,29368500021
3.184164600000e+08,1.940000e+01,7.200000e+00,1.016000e+03,29368500022
3.184180800000e+08,1.960000e+01,7.600000e+00,1.016000e+03,29368500023
3.184197600000e+08,1.970000e+01,7.700000e+00,1.016000e+03,29368500024
3.184213800000e+08,1.960000e+01,7.600000e+00,1.016000e+03,29368500025
3.184230000000e+08,1.950000e+01,7.700000e+00,1.015000e+03,29368500026
3.184246800000e+08,1.950000e+01,7.800000e+00,1.015000e+03,29368500027
3.184263000000e+08,1.950000e+01,8.200000e+00,1.014000e+03,29368500028
3.184279200000e+08,1.940000e+01,8.500000e+00,1.014000e+03,29368500029
3.184294800000e+08,1.980000e+01,8.700000e+00,1.014000e+03,29368500030
3.184311000000e+08,1.990000e+01,8.900000e+00,1.013000e+03,29368500031
3.184327200000e+08,2.000000e+01,8.600000e+00,1.013000e+03,29368500032
3.184342800000e+08,1.990000e+01,8.400000e+00,1.013000e+03,29368500033
3.184359000000e+08,1.990000e+01,8.300000e+00,1.013000e+03,29368500034
3.184374600000e+08,1.990000e+01,8.200000e+00,1.013000e+03,29368500035
3.184390800000e+08,1.990000e+01,8.300000e+00,1.013000e+03,29368500036
3.184407000000e+08,1.990000e+01,8.300000e+00,1.013000e+03,29368500037
3.184422600000e+08,1.980000e+01,8.200000e+00,1.013000e+03,29368500038
