#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.953950390000e+08,2.953951000000e+08,5.745901e+01,9.705417e-01,5.270492e+01,9.295241e-01,9.172611e-01,4.653261e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800001
2.953951000000e+08,2.953951610000e+08,5.703279e+01,9.669352e-01,5.255738e+01,9.282222e-01,9.215292e-01,4.559124e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800001
2.953951610000e+08,2.953952220000e+08,5.834426e+01,9.779894e-01,5.409836e+01,9.417316e-01,9.272267e-01,4.354266e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800001
2.953952220000e+08,2.953952830000e+08,5.777049e+01,9.731687e-01,5.265574e+01,9.290903e-01,9.114643e-01,4.785322e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800001
2.953952830000e+08,2.953953440000e+08,5.790164e+01,9.742727e-01,5.326229e+01,9.344262e-01,9.198754e-01,4.568114e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800001
2.953953440000e+08,2.953954050000e+08,5.768853e+01,9.724780e-01,5.255738e+01,9.282222e-01,9.110543e-01,4.798716e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800001
2.953954050000e+08,2.953954660000e+08,5.872131e+01,9.811444e-01,5.318033e+01,9.337069e-01,9.056393e-01,4.884391e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800001
2.953954660000e+08,2.953955270000e+08,5.934426e+01,9.863350e-01,5.495082e+01,9.491223e-01,9.259669e-01,4.351676e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800001
2.953955270000e+08,2.953955880000e+08,5.788525e+01,9.741347e-01,5.272131e+01,9.296687e-01,9.107901e-01,4.796967e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800001
2.953955880000e+08,2.953956490000e+08,5.936066e+01,9.864712e-01,5.470492e+01,9.469963e-01,9.215686e-01,4.467808e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800001
2.953956490000e+08,2.953957100000e+08,5.731147e+01,9.692948e-01,5.245901e+01,9.273531e-01,9.153318e-01,4.708296e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800001
2.953957100000e+08,2.953957710000e+08,5.663934e+01,9.635942e-01,5.198361e+01,9.231415e-01,9.178003e-01,4.672886e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800001
2.953957710000e+08,2.953958320000e+08,5.888525e+01,9.825131e-01,5.383607e+01,9.394458e-01,9.142539e-01,4.671673e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800001
2.953958770000e+08,2.953959380000e+08,6.031147e+01,9.943404e-01,5.577049e+01,9.561749e-01,9.247078e-01,4.350231e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800002
2.953959380000e+08,2.953959990000e+08,5.875410e+01,9.814184e-01,5.467213e+01,9.467124e-01,9.305245e-01,4.247131e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800002
2.953959990000e+08,2.953960600000e+08,5.670492e+01,9.641519e-01,5.213115e+01,9.244506e-01,9.193408e-01,4.630094e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800002
2.953960600000e+08,2.953961210000e+08,5.977049e+01,9.898708e-01,5.527869e+01,9.519496e-01,9.248492e-01,4.366104e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800002
2.953961210000e+08,2.953961820000e+08,5.772131e+01,9.727544e-01,5.306557e+01,9.326990e-01,9.193411e-01,4.589142e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800002
2.953961820000e+08,2.953962430000e+08,5.819672e+01,9.767520e-01,5.386885e+01,9.397318e-01,9.256338e-01,4.403452e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800002
2.953962430000e+08,2.953963040000e+08,5.759016e+01,9.716486e-01,5.363934e+01,9.377278e-01,9.313977e-01,4.264792e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800002
2.953963040000e+08,2.953963650000e+08,5.822951e+01,9.770272e-01,5.344262e+01,9.360067e-01,9.177928e-01,4.608831e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800002
2.953963650000e+08,2.953964260000e+08,5.760656e+01,9.717869e-01,5.322951e+01,9.341385e-01,9.240182e-01,4.469863e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800002
2.953964260000e+08,2.953964870000e+08,5.796721e+01,9.748242e-01,5.386885e+01,9.397318e-01,9.292986e-01,4.310577e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800002
2.953964870000e+08,2.953965480000e+08,5.972131e+01,9.894634e-01,5.540984e+01,9.530782e-01,9.278067e-01,4.287928e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800002
2.953965480000e+08,2.953966090000e+08,5.844262e+01,9.788135e-01,5.454099e+01,9.455763e-01,9.332398e-01,4.180475e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800002
2.953966090000e+08,2.953966700000e+08,5.696721e+01,9.663792e-01,5.257377e+01,9.283668e-01,9.228777e-01,4.525689e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800002
2.953967090000e+08,2.953967700000e+08,5.767213e+01,9.723398e-01,5.304918e+01,9.325549e-01,9.198408e-01,4.578098e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800003
2.953967700000e+08,2.953968310000e+08,5.814754e+01,9.763392e-01,5.395082e+01,9.404465e-01,9.278263e-01,4.345023e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800003
2.953968310000e+08,2.953968920000e+08,5.842623e+01,9.786761e-01,5.400000e+01,9.408751e-01,9.242424e-01,4.432381e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800003
2.953968920000e+08,2.953969530000e+08,5.809836e+01,9.759263e-01,5.347541e+01,9.362938e-01,9.204289e-01,4.545964e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800003
2.953969530000e+08,2.953970140000e+08,5.818033e+01,9.766145e-01,5.359016e+01,9.372979e-01,9.211046e-01,4.525092e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800003
2.953970140000e+08,2.953970750000e+08,5.914754e+01,9.846989e-01,5.470492e+01,9.469963e-01,9.248891e-01,4.387963e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800003
2.953970750000e+08,2.953971360000e+08,5.855738e+01,9.797740e-01,5.396721e+01,9.405894e-01,9.216126e-01,4.497195e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800003
2.953971360000e+08,2.953971970000e+08,5.940984e+01,9.868798e-01,5.411475e+01,9.418743e-01,9.108720e-01,4.733056e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800003
2.953971970000e+08,2.953972580000e+08,5.883607e+01,9.821027e-01,5.424590e+01,9.430149e-01,9.219838e-01,4.476795e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800003
2.953972580000e+08,2.953973190000e+08,5.863934e+01,9.804595e-01,5.429508e+01,9.434423e-01,9.259156e-01,4.379148e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800003
2.953973190000e+08,2.953973800000e+08,5.827869e+01,9.774397e-01,5.365574e+01,9.378712e-01,9.206751e-01,4.532504e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800003
2.953973800000e+08,2.953974410000e+08,5.985246e+01,9.905493e-01,5.509836e+01,9.503956e-01,9.205697e-01,4.475231e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800003
2.953974410000e+08,2.953975020000e+08,5.904918e+01,9.838797e-01,5.429508e+01,9.434423e-01,9.194891e-01,4.533448e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800003
2.953975380000e+08,2.953975990000e+08,5.742623e+01,9.702647e-01,5.327869e+01,9.345700e-01,9.277762e-01,4.373626e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800004
2.953975990000e+08,2.953976600000e+08,5.714754e+01,9.679075e-01,5.242623e+01,9.270633e-01,9.173838e-01,4.662774e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800004
2.953976600000e+08,2.953977210000e+08,5.995082e+01,9.913628e-01,5.549180e+01,9.537828e-01,9.256221e-01,4.338867e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800004
2.953977210000e+08,2.953977820000e+08,5.718033e+01,9.681851e-01,5.298361e+01,9.319784e-01,9.266055e-01,4.415612e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800004
2.953977820000e+08,2.953978430000e+08,5.949180e+01,9.875603e-01,5.501639e+01,9.496884e-01,9.247727e-01,4.378363e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800004
2.953978430000e+08,2.953979040000e+08,5.718033e+01,9.681851e-01,5.318033e+01,9.337069e-01,9.300458e-01,4.318876e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800004
2.953979040000e+08,2.953979650000e+08,5.967213e+01,9.890559e-01,5.539344e+01,9.529371e-01,9.282967e-01,4.276243e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800004
2.953979650000e+08,2.953980260000e+08,5.845901e+01,9.789507e-01,5.426229e+01,9.431574e-01,9.282109e-01,4.322769e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800004
2.953980260000e+08,2.953980870000e+08,5.939344e+01,9.867436e-01,5.463934e+01,9.464285e-01,9.199558e-01,4.508314e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800004
2.953980870000e+08,2.953981480000e+08,5.840984e+01,9.785389e-01,5.380328e+01,9.391597e-01,9.211339e-01,4.515426e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800004
2.953981480000e+08,2.953982090000e+08,5.837705e+01,9.782642e-01,5.427869e+01,9.432998e-01,9.297950e-01,4.281457e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800004
2.953982090000e+08,2.953982700000e+08,5.931147e+01,9.860625e-01,5.491803e+01,9.488391e-01,9.259259e-01,4.353986e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800004
2.953982700000e+08,2.953983310000e+08,6.013115e+01,9.928527e-01,5.591803e+01,9.574388e-01,9.299346e-01,4.214669e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800004
2.953983670000e+08,2.953984280000e+08,5.803279e+01,9.753754e-01,5.418033e+01,9.424447e-01,9.336158e-01,4.184223e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800005
2.953984280000e+08,2.953984890000e+08,5.700000e+01,9.666572e-01,5.313115e+01,9.332751e-01,9.321254e-01,4.265682e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800005
2.953984890000e+08,2.953985500000e+08,5.859016e+01,9.800482e-01,5.393443e+01,9.403036e-01,9.205372e-01,4.524027e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800005
2.953985500000e+08,2.953986110000e+08,5.900000e+01,9.834699e-01,5.477049e+01,9.475636e-01,9.283134e-01,4.300068e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800005
2.953986110000e+08,2.953986720000e+08,5.681967e+01,9.651270e-01,5.260656e+01,9.286563e-01,9.258511e-01,4.450498e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800005
2.953986720000e+08,2.953987330000e+08,5.880328e+01,9.818290e-01,5.468853e+01,9.468544e-01,9.300251e-01,4.259443e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800005
2.953987330000e+08,2.953987940000e+08,5.744262e+01,9.704032e-01,5.308197e+01,9.328431e-01,9.240867e-01,4.474382e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800005
2.953987940000e+08,2.953988550000e+08,5.854099e+01,9.796368e-01,5.454099e+01,9.455763e-01,9.316718e-01,4.222178e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800005
2.953988550000e+08,2.953989160000e+08,5.790164e+01,9.742727e-01,5.388525e+01,9.398748e-01,9.306342e-01,4.275155e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800005
2.953989160000e+08,2.953989770000e+08,5.768853e+01,9.724780e-01,5.336066e+01,9.352887e-01,9.249787e-01,4.440671e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800005
2.953989770000e+08,2.953990380000e+08,5.700000e+01,9.666572e-01,5.301639e+01,9.322667e-01,9.301122e-01,4.323805e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800005
2.953990380000e+08,2.953990990000e+08,5.998361e+01,9.916340e-01,5.585246e+01,9.568773e-01,9.311287e-01,4.186419e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800005
2.953990990000e+08,2.953991600000e+08,5.840984e+01,9.785389e-01,5.409836e+01,9.417316e-01,9.261858e-01,4.380373e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800005
2.953992030000e+08,2.953992640000e+08,5.818033e+01,9.766145e-01,5.352459e+01,9.367242e-01,9.199775e-01,4.554510e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800006
2.953992640000e+08,2.953993250000e+08,5.768853e+01,9.724780e-01,5.360656e+01,9.374412e-01,9.292412e-01,4.322597e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800006
2.953993250000e+08,2.953993860000e+08,5.859016e+01,9.800482e-01,5.450820e+01,9.452920e-01,9.303302e-01,4.258569e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800006
2.953993860000e+08,2.953994470000e+08,6.029508e+01,9.942052e-01,5.606557e+01,9.587011e-01,9.298532e-01,4.211194e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800006
2.953994470000e+08,2.953995080000e+08,5.957377e+01,9.882405e-01,5.522951e+01,9.515260e-01,9.270776e-01,4.313165e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800006
2.953995080000e+08,2.953995690000e+08,5.839344e+01,9.784015e-01,5.450820e+01,9.452920e-01,9.334643e-01,4.175698e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800006
2.953995690000e+08,2.953996300000e+08,5.885246e+01,9.822395e-01,5.452459e+01,9.454342e-01,9.264624e-01,4.356336e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800006
2.953996300000e+08,2.953996910000e+08,5.783607e+01,9.737208e-01,5.340984e+01,9.357195e-01,9.234694e-01,4.475737e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800006
2.953996910000e+08,2.953997520000e+08,5.791803e+01,9.744106e-01,5.390164e+01,9.400178e-01,9.306538e-01,4.273991e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800006
2.953997520000e+08,2.953998130000e+08,5.801639e+01,9.752376e-01,5.359016e+01,9.372979e-01,9.237072e-01,4.462400e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800006
2.953998130000e+08,2.953998740000e+08,5.806557e+01,9.756509e-01,5.375410e+01,9.387304e-01,9.257482e-01,4.405302e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800006
2.953998740000e+08,2.953999350000e+08,5.927869e+01,9.857900e-01,5.486885e+01,9.484141e-01,9.256084e-01,4.363765e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800006
2.953999350000e+08,2.953999960000e+08,5.883607e+01,9.821027e-01,5.437705e+01,9.441541e-01,9.242129e-01,4.417708e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800006
2.954000310000e+08,2.954000920000e+08,5.772131e+01,9.727544e-01,5.332787e+01,9.350013e-01,9.238853e-01,4.469000e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800007
2.954000920000e+08,2.954001530000e+08,5.745901e+01,9.705417e-01,5.316393e+01,9.335631e-01,9.252496e-01,4.442139e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800007
2.954001530000e+08,2.954002140000e+08,5.844262e+01,9.788135e-01,5.424590e+01,9.430149e-01,9.281908e-01,4.323933e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800007
2.954002140000e+08,2.954002750000e+08,5.649180e+01,9.623384e-01,5.227869e+01,9.257579e-01,9.254208e-01,4.475288e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800007
2.954002750000e+08,2.954003360000e+08,5.808197e+01,9.757886e-01,5.404918e+01,9.413034e-01,9.305673e-01,4.270417e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800007
2.954003360000e+08,2.954003970000e+08,5.706557e+01,9.672131e-01,5.290164e+01,9.312572e-01,9.270325e-01,4.408190e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800007
2.954003970000e+08,2.954004580000e+08,6.101639e+01,1.000134e+00,5.665574e+01,9.637337e-01,9.285330e-01,4.222437e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800007
2.954004580000e+08,2.954005190000e+08,5.949180e+01,9.875603e-01,5.478688e+01,9.477054e-01,9.209148e-01,4.479853e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800007
2.954005190000e+08,2.954005800000e+08,5.791803e+01,9.744106e-01,5.373771e+01,9.385872e-01,9.278234e-01,4.353707e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800007
2.954005800000e+08,2.954006410000e+08,5.688525e+01,9.656838e-01,5.229508e+01,9.259030e-01,9.193084e-01,4.623598e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800007
2.954006410000e+08,2.954007020000e+08,5.836066e+01,9.781268e-01,5.403279e+01,9.411607e-01,9.258427e-01,4.391578e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800007
2.954007020000e+08,2.954007630000e+08,5.818033e+01,9.766145e-01,5.354099e+01,9.368677e-01,9.202592e-01,4.547182e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800007
2.954007630000e+08,2.954008240000e+08,6.022951e+01,9.936644e-01,5.596721e+01,9.578598e-01,9.292324e-01,4.230676e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800007
2.954008640000e+08,2.954009250000e+08,5.754099e+01,9.712337e-01,5.334426e+01,9.351450e-01,9.270656e-01,4.389024e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800008
2.954009250000e+08,2.954009860000e+08,5.790164e+01,9.742727e-01,5.313115e+01,9.332751e-01,9.176104e-01,4.626526e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800008
2.954009860000e+08,2.954010470000e+08,5.709836e+01,9.674909e-01,5.277049e+01,9.301022e-01,9.242033e-01,4.484688e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800008
2.954010470000e+08,2.954011080000e+08,5.834426e+01,9.779894e-01,5.367213e+01,9.380144e-01,9.199213e-01,4.549564e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800008
2.954011080000e+08,2.954011690000e+08,5.896721e+01,9.831966e-01,5.437705e+01,9.441541e-01,9.221573e-01,4.467259e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800008
2.954011690000e+08,2.954012300000e+08,5.891803e+01,9.827865e-01,5.477049e+01,9.475636e-01,9.296049e-01,4.267086e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800008
2.954012300000e+08,2.954012910000e+08,5.759016e+01,9.716486e-01,5.332787e+01,9.350013e-01,9.259892e-01,4.416837e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800008
2.954012910000e+08,2.954013520000e+08,5.847541e+01,9.790879e-01,5.434426e+01,9.438695e-01,9.293524e-01,4.290297e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800008
2.954013520000e+08,2.954014130000e+08,5.791803e+01,9.744106e-01,5.334426e+01,9.351450e-01,9.210303e-01,4.537278e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800008
2.954014130000e+08,2.954014740000e+08,5.900000e+01,9.834699e-01,5.418033e+01,9.424447e-01,9.183106e-01,4.565482e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800008
2.954014740000e+08,2.954015350000e+08,5.868853e+01,9.808705e-01,5.447541e+01,9.450077e-01,9.282123e-01,4.314269e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800008
2.954015350000e+08,2.954015960000e+08,5.880328e+01,9.818290e-01,5.447541e+01,9.450077e-01,9.264009e-01,4.359835e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800008
2.954015960000e+08,2.954016570000e+08,5.816393e+01,9.764769e-01,5.383607e+01,9.394458e-01,9.255919e-01,4.405834e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341800008
2.954016970000e+08,2.954017580000e+08,5.757377e+01,9.715104e-01,5.337705e+01,9.354323e-01,9.271070e-01,4.386625e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900009
2.954017580000e+08,2.954018190000e+08,5.844262e+01,9.788135e-01,5.409836e+01,9.417316e-01,9.256662e-01,4.393297e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900009
2.954018190000e+08,2.954018800000e+08,5.800000e+01,9.750999e-01,5.370492e+01,9.383008e-01,9.259469e-01,4.402362e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900009
2.954018800000e+08,2.954019410000e+08,5.863934e+01,9.804595e-01,5.429508e+01,9.434423e-01,9.259156e-01,4.379148e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900009
2.954019410000e+08,2.954020020000e+08,5.818033e+01,9.766145e-01,5.403279e+01,9.411607e-01,9.287123e-01,4.319116e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900009
2.954020020000e+08,2.954020630000e+08,5.888525e+01,9.825131e-01,5.475410e+01,9.474218e-01,9.298441e-01,4.261564e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900009
2.954020630000e+08,2.954021240000e+08,5.977049e+01,9.898708e-01,5.495082e+01,9.491223e-01,9.193637e-01,4.509212e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900009
2.954021240000e+08,2.954021850000e+08,6.049180e+01,9.958257e-01,5.604918e+01,9.585609e-01,9.265583e-01,4.294323e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900009
2.954021850000e+08,2.954022460000e+08,5.773771e+01,9.728925e-01,5.340984e+01,9.357195e-01,9.250426e-01,4.437042e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900009
2.954022460000e+08,2.954023070000e+08,5.755738e+01,9.713720e-01,5.327869e+01,9.345700e-01,9.256622e-01,4.427062e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900009
2.954023070000e+08,2.954023680000e+08,5.990164e+01,9.909562e-01,5.540984e+01,9.530782e-01,9.250137e-01,4.356933e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900009
2.954023680000e+08,2.954024290000e+08,5.762295e+01,9.719251e-01,5.340984e+01,9.357195e-01,9.268848e-01,4.390906e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900009
2.954024290000e+08,2.954024900000e+08,5.903279e+01,9.837431e-01,5.501639e+01,9.496884e-01,9.319633e-01,4.196231e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900009
2.954025260000e+08,2.954025870000e+08,5.670492e+01,9.641519e-01,5.270492e+01,9.295241e-01,9.294594e-01,4.353710e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900010
2.954025870000e+08,2.954026480000e+08,5.832787e+01,9.778520e-01,5.404918e+01,9.413034e-01,9.266442e-01,4.370898e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900010
2.954026480000e+08,2.954027090000e+08,5.891803e+01,9.827865e-01,5.434426e+01,9.438695e-01,9.223706e-01,4.463513e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900010
2.954027090000e+08,2.954027700000e+08,5.798361e+01,9.749620e-01,5.295082e+01,9.316900e-01,9.132033e-01,4.733886e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900010
2.954027700000e+08,2.954028310000e+08,5.780328e+01,9.734448e-01,5.336066e+01,9.352887e-01,9.231424e-01,4.485766e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900010
2.954028310000e+08,2.954028920000e+08,5.754099e+01,9.712337e-01,5.344262e+01,9.360067e-01,9.287750e-01,4.341282e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900010
2.954028920000e+08,2.954029530000e+08,5.850820e+01,9.793624e-01,5.437705e+01,9.441541e-01,9.293920e-01,4.287985e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900010
2.954029530000e+08,2.954030140000e+08,5.721312e+01,9.684626e-01,5.265574e+01,9.290903e-01,9.203438e-01,4.583234e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900010
2.954030140000e+08,2.954030750000e+08,5.890164e+01,9.826498e-01,5.467213e+01,9.467124e-01,9.281937e-01,4.306972e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900010
2.954030750000e+08,2.954031360000e+08,5.767213e+01,9.723398e-01,5.334426e+01,9.351450e-01,9.249573e-01,4.441882e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900010
2.954031360000e+08,2.954031970000e+08,5.759016e+01,9.716486e-01,5.329508e+01,9.347138e-01,9.254199e-01,4.432430e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900010
2.954031970000e+08,2.954032580000e+08,5.747541e+01,9.706801e-01,5.359016e+01,9.372979e-01,9.324016e-01,4.239980e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900010
2.954032580000e+08,2.954033190000e+08,5.942623e+01,9.870160e-01,5.472131e+01,9.471382e-01,9.208276e-01,4.484584e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900010
2.954033640000e+08,2.954034250000e+08,5.827869e+01,9.774397e-01,5.414754e+01,9.421595e-01,9.291139e-01,4.304227e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900011
2.954034250000e+08,2.954034860000e+08,6.014754e+01,9.929880e-01,5.521312e+01,9.513848e-01,9.179613e-01,4.530516e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900011
2.954034860000e+08,2.954035470000e+08,5.801639e+01,9.752376e-01,5.373771e+01,9.385872e-01,9.262503e-01,4.393432e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900011
2.954035470000e+08,2.954036080000e+08,5.842623e+01,9.786761e-01,5.427869e+01,9.432998e-01,9.290124e-01,4.301632e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900011
2.954036080000e+08,2.954036690000e+08,5.796721e+01,9.748242e-01,5.352459e+01,9.367242e-01,9.233598e-01,4.473607e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900011
2.954036690000e+08,2.954037300000e+08,5.903279e+01,9.837431e-01,5.413115e+01,9.420169e-01,9.169675e-01,4.598217e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900011
2.954037300000e+08,2.954037910000e+08,5.906557e+01,9.840163e-01,5.485246e+01,9.482725e-01,9.286705e-01,4.287787e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900011
2.954037910000e+08,2.954038520000e+08,5.898361e+01,9.833333e-01,5.496721e+01,9.492638e-01,9.319066e-01,4.199601e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900011
2.954038520000e+08,2.954039130000e+08,5.873771e+01,9.812814e-01,5.403279e+01,9.411607e-01,9.198995e-01,4.534865e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900011
2.954039130000e+08,2.954039740000e+08,5.677049e+01,9.647092e-01,5.254099e+01,9.280774e-01,9.254981e-01,4.462160e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900011
2.954039740000e+08,2.954040350000e+08,5.814754e+01,9.763392e-01,5.404918e+01,9.413034e-01,9.295179e-01,4.297715e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900011
2.954040350000e+08,2.954040960000e+08,5.839344e+01,9.784015e-01,5.404918e+01,9.413034e-01,9.256036e-01,4.396850e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900011
2.954040960000e+08,2.954041570000e+08,5.972131e+01,9.894634e-01,5.562295e+01,9.549092e-01,9.313753e-01,4.188641e-03,2.300000e+01,1.600000e+01,9.950000e+02,36341900011
