#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.852580211978e+08,3.852591673964e+08,1.146198663652e+03,47678,44229,37589,3449,3449,0,9,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900001,0,0,0
2,3.852591718179e+08,3.852603223672e+08,1.150549256861e+03,47663,44362,37266,3301,3301,0,9,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900002,0,0,0
3,3.852603265106e+08,3.852614723762e+08,1.145865602612e+03,47669,44307,37547,3362,3362,0,8,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900003,0,0,0
4,3.852614769156e+08,3.852626303251e+08,1.153409503043e+03,47673,44211,37498,3462,3462,0,7,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900004,0,0,0
5,3.852626349950e+08,3.852637813431e+08,1.146348028123e+03,47698,44328,37522,3370,3370,0,9,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900005,0,0,0
6,3.852637853718e+08,3.852649313214e+08,1.145949588656e+03,47664,44249,37578,3415,3415,0,8,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900006,0,0,0
7,3.852649359591e+08,3.852660872386e+08,1.151279510140e+03,47650,44345,37725,3305,3305,0,6,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900007,0,0,0
8,3.852660916887e+08,3.852672312452e+08,1.139556532621e+03,47709,44351,37617,3358,3358,0,7,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900008,0,0,0
9,3.852672357926e+08,3.852683782991e+08,1.142506512225e+03,47684,44322,37671,3362,3362,0,6,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900009,0,0,0
10,3.852683831784e+08,3.852695282904e+08,1.145111954212e+03,47690,44356,37692,3334,3334,0,6,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900010,0,0,0
11,3.852695326327e+08,3.852706802242e+08,1.147591486931e+03,47691,44372,37701,3319,3319,0,8,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900011,0,0,0
12,3.852706843871e+08,3.852718282645e+08,1.143877390981e+03,47712,44350,37630,3362,3362,0,5,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900012,0,0,0
13,3.852718320058e+08,3.852729782333e+08,1.146227474213e+03,47698,44266,37686,3432,3432,0,5,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900013,0,0,0
14,3.852729822955e+08,3.852741222397e+08,1.139944246829e+03,47685,44415,37843,3270,3270,0,5,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900014,0,0,0
15,3.852741266813e+08,3.852752851620e+08,1.158480681241e+03,47677,44425,37774,3252,3252,0,4,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900015,0,0,0
16,3.852752893840e+08,3.852764382127e+08,1.148828702152e+03,47701,44368,37743,3333,3333,0,7,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900016,0,0,0
17,3.852764419904e+08,3.852775861815e+08,1.144191099226e+03,47694,44233,37725,3461,3461,0,6,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900017,0,0,0
18,3.852775904027e+08,3.852787351760e+08,1.144773284495e+03,47671,44407,37781,3264,3264,0,9,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900018,0,0,0
19,3.852787396470e+08,3.852798861644e+08,1.146517374039e+03,47689,44401,37758,3288,3288,0,8,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900019,0,0,0
20,3.852798906712e+08,3.852810261599e+08,1.135488686383e+03,47683,44382,37791,3301,3301,0,5,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900020,0,0,0
21,3.852810308031e+08,3.852821821461e+08,1.151342970014e+03,47673,44333,37910,3340,3340,0,5,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900021,0,0,0
22,3.852821868242e+08,3.852833271346e+08,1.140310368478e+03,47698,44332,37800,3366,3366,0,5,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900022,0,0,0
23,3.852833319353e+08,3.852844811017e+08,1.149166368902e+03,47668,44381,37688,3287,3287,0,9,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900023,0,0,0
24,3.852844860578e+08,3.852856300935e+08,1.144035716295e+03,47689,44241,37342,3448,3448,0,6,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900024,0,0,0
25,3.852856348250e+08,3.852867761020e+08,1.141276922524e+03,47686,44226,37400,3460,3460,0,7,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900025,0,0,0
26,3.852867809281e+08,3.852879080835e+08,1.127155404091e+03,47740,44168,37118,3572,3572,0,7,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900026,0,0,0
27,3.852879120885e+08,3.852890300264e+08,1.117937931895e+03,47732,44193,36862,3539,3539,0,9,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900027,0,0,0
28,3.852890342595e+08,3.852901570442e+08,1.122784615278e+03,47726,44257,36583,3469,3469,0,5,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900028,0,0,0
29,3.852901616482e+08,3.852912720295e+08,1.110381238580e+03,47760,44341,36315,3419,3419,0,3,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900029,0,0,0
30,3.852912765587e+08,3.852923890237e+08,1.112464960456e+03,47767,44147,36065,3620,3620,0,4,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900030,0,0,0
31,3.852923929254e+08,3.852934879995e+08,1.095074092627e+03,47797,44221,35857,3576,3576,0,6,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900031,0,0,0
32,3.852934924278e+08,3.852937060014e+08,2.135735923052e+02,9188,8518,6664,670,670,0,3,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900032,0,0,0
33,3.852937172772e+08,3.852948149616e+08,1.097684336126e+03,47780,44209,35565,3571,3571,0,8,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900033,0,0,0
34,3.852948190395e+08,3.852959199905e+08,1.100951041400e+03,47769,44107,35386,3662,3662,0,5,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900034,0,0,0
35,3.852959240682e+08,3.852970129347e+08,1.088866473198e+03,47800,44138,35313,3662,3662,0,7,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900035,0,0,0
36,3.852970170501e+08,3.852980939647e+08,1.076914624214e+03,47825,44178,35112,3647,3647,0,8,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900036,0,0,0
37,3.852980987736e+08,3.852991729060e+08,1.074132379413e+03,47807,44213,34950,3594,3594,0,6,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900037,0,0,0
38,3.852991772787e+08,3.853002469192e+08,1.069640548766e+03,47813,44008,34552,3805,3805,0,8,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900038,0,0,0
39,3.853002514203e+08,3.853013139130e+08,1.062492651880e+03,47872,44188,34294,3684,3684,0,9,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900039,0,0,0
40,3.853013178626e+08,3.853023749154e+08,1.057052783668e+03,47862,44090,34132,3772,3772,0,4,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900040,0,0,0
41,3.853023791714e+08,3.853034328962e+08,1.053724788547e+03,47877,44120,33953,3757,3757,0,9,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900041,0,0,0
42,3.853034373429e+08,3.853044918636e+08,1.054520717978e+03,47883,44080,33906,3803,3803,0,10,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900042,0,0,0
43,3.853044959713e+08,3.853055448529e+08,1.048881672621e+03,47897,44112,34011,3785,3785,0,3,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900043,0,0,0
44,3.853055487725e+08,3.853066008667e+08,1.052094259441e+03,47879,44103,34034,3776,3776,0,7,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900044,0,0,0
45,3.853066053596e+08,3.853076618091e+08,1.056449590445e+03,47883,44154,34202,3729,3729,0,5,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900045,0,0,0
46,3.853076656098e+08,3.853087288173e+08,1.063207460880e+03,47852,43962,33932,3890,3890,0,8,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900046,0,0,0
47,3.853087335385e+08,3.853097838259e+08,1.050287355959e+03,47866,44023,34283,3843,3843,0,11,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900047,0,0,0
48,3.853097887390e+08,3.853108428129e+08,1.054073869467e+03,47869,44219,34569,3650,3650,0,8,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900048,0,0,0
49,3.853108472919e+08,3.853119067328e+08,1.059440894902e+03,47842,44060,34400,3782,3782,0,7,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900049,0,0,0
50,3.853119110328e+08,3.853129757846e+08,1.064751806557e+03,47859,44005,34445,3854,3854,0,12,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900050,0,0,0
51,3.853129801059e+08,3.853140427414e+08,1.062635450304e+03,47852,44141,34647,3711,3711,0,6,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900051,0,0,0
52,3.853140475227e+08,3.853151097701e+08,1.062247411191e+03,47846,44070,34500,3776,3776,0,6,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900052,0,0,0
53,3.853151138186e+08,3.853161807389e+08,1.066920297325e+03,47846,44197,34897,3649,3649,0,7,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900053,0,0,0
54,3.853161854074e+08,3.853172607428e+08,1.075335454106e+03,47824,44200,35067,3624,3624,0,8,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900054,0,0,0
55,3.853172652415e+08,3.853183406794e+08,1.075437877417e+03,47814,44163,35153,3651,3651,0,2,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900055,0,0,0
56,3.853183451352e+08,3.853194286828e+08,1.083547572374e+03,47820,44142,35135,3678,3678,0,10,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900056,0,0,0
57,3.853194330377e+08,3.853204987140e+08,1.065676274240e+03,47838,44140,35207,3698,3698,0,9,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900057,0,0,0
58,3.853205027388e+08,3.853215926698e+08,1.089931068003e+03,47806,44137,35202,3669,3669,0,10,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900058,0,0,0
59,3.853215968638e+08,3.853226826679e+08,1.085804106474e+03,47814,44173,35244,3641,3641,0,6,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900059,0,0,0
60,3.853226868415e+08,3.853237686348e+08,1.081793346763e+03,47799,44171,35434,3628,3628,0,6,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900060,0,0,0
61,3.853237730341e+08,3.853248605920e+08,1.087557874143e+03,47783,44289,35870,3494,3494,0,6,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900061,0,0,0
62,3.853248649171e+08,3.853259576484e+08,1.092731313825e+03,47793,44248,35600,3545,3545,0,7,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900062,0,0,0
63,3.853259624204e+08,3.853270556283e+08,1.093207864165e+03,47811,44159,35524,3652,3652,0,7,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900063,0,0,0
64,3.853270594388e+08,3.853281566272e+08,1.097188361645e+03,47791,44263,35686,3528,3528,0,9,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900064,0,0,0
65,3.853281607522e+08,3.853292565734e+08,1.095821207941e+03,47768,44132,35600,3636,3636,0,5,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900065,0,0,0
66,3.853292610375e+08,3.853303586047e+08,1.097567171812e+03,47788,44227,35913,3561,3561,0,4,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900066,0,0,0
67,3.853303631691e+08,3.853314595626e+08,1.096393551052e+03,47776,44339,36069,3437,3437,0,11,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900067,0,0,0
68,3.853314638532e+08,3.853325635787e+08,1.099725468576e+03,47762,44301,35954,3461,3461,0,6,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900068,0,0,0
69,3.853325680256e+08,3.853336695512e+08,1.101525586367e+03,47789,44391,36324,3398,3398,0,8,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900069,0,0,0
70,3.853336735462e+08,3.853347805341e+08,1.106987818897e+03,47753,44334,36195,3419,3419,0,10,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900070,0,0,0
71,3.853347847756e+08,3.853358965346e+08,1.111759038270e+03,47757,44249,36262,3508,3508,0,5,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900071,0,0,0
72,3.853359012855e+08,3.853370035174e+08,1.102231883228e+03,47776,44325,36363,3451,3451,0,6,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900072,0,0,0
73,3.853370079522e+08,3.853381195093e+08,1.111557133913e+03,47768,44342,36445,3426,3426,0,3,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900073,0,0,0
74,3.853381237168e+08,3.853392374410e+08,1.113724194884e+03,47753,44327,36214,3426,3426,0,8,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900074,0,0,0
75,3.853392415672e+08,3.853403514262e+08,1.109859009206e+03,47742,44415,36680,3327,3327,0,7,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900075,0,0,0
76,3.853403555818e+08,3.853414684648e+08,1.112883030355e+03,47766,44429,36549,3337,3337,0,4,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900076,0,0,0
77,3.853414727751e+08,3.853425924365e+08,1.119661410213e+03,47744,44214,36770,3530,3530,0,4,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900077,0,0,0
78,3.853425971409e+08,3.853437124214e+08,1.115280545473e+03,47735,44405,36734,3330,3330,0,12,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900078,0,0,0
79,3.853437173202e+08,3.853448354185e+08,1.118098286688e+03,47755,44428,36648,3327,3327,0,6,e,L,2019,3,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23445900079,0,0,0
1,3.853448394757e+08,3.853459513612e+08,1.111885564029e+03,47729,44283,36705,3446,3446,0,7,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000001,0,0,0
2,3.853459560099e+08,3.853470773871e+08,1.121377218485e+03,47714,44152,36726,3562,3562,0,7,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000002,0,0,0
3,3.853470819330e+08,3.853482113922e+08,1.129459110260e+03,47732,44320,36576,3412,3412,0,4,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000003,0,0,0
4,3.853482156482e+08,3.853493323453e+08,1.116697133541e+03,47713,44444,36732,3269,3269,0,9,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000004,0,0,0
5,3.853493367035e+08,3.853504583279e+08,1.121624403596e+03,47715,44309,36751,3406,3406,0,6,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000005,0,0,0
6,3.853504629786e+08,3.853515863653e+08,1.123386651397e+03,47730,44163,36759,3567,3567,0,7,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000006,0,0,0
7,3.853515911364e+08,3.853527072590e+08,1.116122615099e+03,47735,44326,36727,3409,3409,0,12,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000007,0,0,0
8,3.853527122649e+08,3.853538332767e+08,1.121011804700e+03,47726,44357,36904,3369,3369,0,9,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000008,0,0,0
9,3.853538374362e+08,3.853549583190e+08,1.120882815182e+03,47734,44231,36888,3503,3503,0,6,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000009,0,0,0
10,3.853549631187e+08,3.853560803077e+08,1.117189016223e+03,47763,44349,36875,3414,3414,0,9,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000010,0,0,0
11,3.853560841281e+08,3.853572102945e+08,1.126166412652e+03,47731,44245,36979,3486,3486,0,4,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000011,0,0,0
12,3.853572148655e+08,3.853583352919e+08,1.120426427126e+03,47717,44286,37106,3431,3431,0,4,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000012,0,0,0
13,3.853583399693e+08,3.853594412466e+08,1.101277329147e+03,47776,44409,36778,3367,3367,0,3,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000013,0,0,0
14,3.853594453028e+08,3.853605422438e+08,1.096941011548e+03,47758,44335,36511,3423,3423,0,11,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000014,0,0,0
15,3.853605470657e+08,3.853616372281e+08,1.090162374616e+03,47797,44281,36412,3516,3516,0,10,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000015,0,0,0
16,3.853616418984e+08,3.853627422220e+08,1.100323526144e+03,47782,44279,36591,3503,3503,0,6,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000016,0,0,0
17,3.853627469092e+08,3.853638502272e+08,1.103318006158e+03,47766,44368,36825,3398,3398,0,8,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000017,0,0,0
18,3.853638551049e+08,3.853649461902e+08,1.091085302889e+03,47768,44456,36785,3312,3312,0,8,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000018,0,0,0
19,3.853649510019e+08,3.853660521341e+08,1.101132214725e+03,47774,44346,36850,3428,3428,0,9,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000019,0,0,0
20,3.853660569750e+08,3.853671941899e+08,1.137214913547e+03,47718,44370,37358,3348,3348,0,7,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000020,0,0,0
21,3.853671982640e+08,3.853683321598e+08,1.133895852387e+03,47694,44238,37166,3456,3456,0,7,e,L,2019,3,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23446000021,0,0,0
