#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.477967280000e+08,3.477967890000e+08,2.798361e+01,6.773092e-01,2.586885e+01,6.512139e-01,9.244288e-01,6.397320e-03,1.530000e+01,4.600000e+00,1.001000e+03,29402500001
3.477967890000e+08,3.477968500000e+08,2.832787e+01,6.814626e-01,2.667213e+01,6.612473e-01,9.415509e-01,5.643375e-03,1.530000e+01,4.600000e+00,1.001000e+03,29402500001
3.477968500000e+08,3.477969110000e+08,2.819672e+01,6.798833e-01,2.636065e+01,6.573750e-01,9.348837e-01,5.949211e-03,1.530000e+01,4.600000e+00,1.001000e+03,29402500001
3.477969110000e+08,3.477969720000e+08,2.747541e+01,6.711308e-01,2.542623e+01,6.456186e-01,9.254177e-01,6.417264e-03,1.530000e+01,4.600000e+00,1.001000e+03,29402500001
3.477969720000e+08,3.477970330000e+08,2.565574e+01,6.485260e-01,2.395082e+01,6.266071e-01,9.335463e-01,6.296081e-03,1.530000e+01,4.600000e+00,1.001000e+03,29402500001
3.477970330000e+08,3.477970940000e+08,2.601639e+01,6.530684e-01,2.421312e+01,6.300288e-01,9.306868e-01,6.375602e-03,1.530000e+01,4.600000e+00,1.001000e+03,29402500001
3.477970940000e+08,3.477971550000e+08,2.749180e+01,6.713310e-01,2.544262e+01,6.458268e-01,9.254621e-01,6.413592e-03,1.530000e+01,4.600000e+00,1.001000e+03,29402500001
3.477971550000e+08,3.477972160000e+08,2.601639e+01,6.530684e-01,2.411475e+01,6.287478e-01,9.269061e-01,6.533862e-03,1.530000e+01,4.600000e+00,1.001000e+03,29402500001
3.477972160000e+08,3.477972770000e+08,2.598361e+01,6.526567e-01,2.414754e+01,6.291751e-01,9.293376e-01,6.436747e-03,1.530000e+01,4.600000e+00,1.001000e+03,29402500001
3.477972770000e+08,3.477973380000e+08,2.596721e+01,6.524507e-01,2.439344e+01,6.323705e-01,9.393939e-01,5.995209e-03,1.530000e+01,4.600000e+00,1.001000e+03,29402500001
3.477973380000e+08,3.477973990000e+08,2.600000e+01,6.528625e-01,2.422951e+01,6.302421e-01,9.319041e-01,6.325493e-03,1.530000e+01,4.600000e+00,1.001000e+03,29402500001
3.477973990000e+08,3.477974600000e+08,2.647541e+01,6.588043e-01,2.470492e+01,6.363950e-01,9.331269e-01,6.215982e-03,1.530000e+01,4.600000e+00,1.001000e+03,29402500001
3.477974600000e+08,3.477975210000e+08,2.706557e+01,6.661066e-01,2.529508e+01,6.439515e-01,9.345851e-01,6.085191e-03,1.530000e+01,4.600000e+00,1.001000e+03,29402500001
3.477975210000e+08,3.477975820000e+08,2.752459e+01,6.717312e-01,2.550820e+01,6.466585e-01,9.267421e-01,6.358888e-03,1.530000e+01,4.600000e+00,1.001000e+03,29402500001
3.477975820000e+08,3.477976430000e+08,2.667213e+01,6.612473e-01,2.463935e+01,6.355499e-01,9.237861e-01,6.578229e-03,1.530000e+01,4.600000e+00,1.001000e+03,29402500001
3.477976430000e+08,3.477977040000e+08,2.670492e+01,6.616536e-01,2.467213e+01,6.359726e-01,9.238797e-01,6.570485e-03,1.530000e+01,4.600000e+00,1.001000e+03,29402500001
3.477977040000e+08,3.477977650000e+08,2.681967e+01,6.630737e-01,2.513115e+01,6.418614e-01,9.370416e-01,6.005023e-03,1.530000e+01,4.600000e+00,1.001000e+03,29402500001
3.477977650000e+08,3.477978260000e+08,2.565574e+01,6.485260e-01,2.373771e+01,6.238131e-01,9.252396e-01,6.648225e-03,1.530000e+01,4.600000e+00,1.001000e+03,29402500001
3.477978260000e+08,3.477978870000e+08,2.640984e+01,6.579880e-01,2.452459e+01,6.340681e-01,9.286157e-01,6.414628e-03,1.530000e+01,4.600000e+00,1.001000e+03,29402500001
3.477978870000e+08,3.477979480000e+08,2.640984e+01,6.579880e-01,2.447541e+01,6.334321e-01,9.267536e-01,6.491238e-03,1.530000e+01,4.600000e+00,1.001000e+03,29402500001
3.478229520000e+08,3.478230130000e+08,2.481967e+01,6.378713e-01,2.318033e+01,6.164458e-01,9.339498e-01,6.383161e-03,1.910000e+01,1.150000e+01,1.015000e+03,29402500003
3.478230130000e+08,3.478230740000e+08,2.562295e+01,6.481114e-01,2.373771e+01,6.238131e-01,9.264235e-01,6.603812e-03,1.910000e+01,1.150000e+01,1.015000e+03,29402500003
3.478230740000e+08,3.478231350000e+08,2.614754e+01,6.547123e-01,2.377049e+01,6.242437e-01,9.090909e-01,7.198250e-03,1.910000e+01,1.150000e+01,1.015000e+03,29402500003
3.478231350000e+08,3.478231960000e+08,2.586885e+01,6.512139e-01,2.406557e+01,6.281064e-01,9.302915e-01,6.410602e-03,1.910000e+01,1.150000e+01,1.015000e+03,29402500003
3.478231960000e+08,3.478232570000e+08,2.659016e+01,6.602305e-01,2.455738e+01,6.344919e-01,9.235511e-01,6.597669e-03,1.910000e+01,1.150000e+01,1.015000e+03,29402500003
3.478232570000e+08,3.478233180000e+08,2.601639e+01,6.530684e-01,2.432787e+01,6.315200e-01,9.350977e-01,6.184008e-03,1.910000e+01,1.150000e+01,1.015000e+03,29402500003
3.478233180000e+08,3.478233790000e+08,2.655738e+01,6.598233e-01,2.480328e+01,6.376607e-01,9.339506e-01,6.170763e-03,1.910000e+01,1.150000e+01,1.015000e+03,29402500003
3.478233790000e+08,3.478234400000e+08,2.588525e+01,6.514202e-01,2.404918e+01,6.278924e-01,9.290690e-01,6.460273e-03,1.910000e+01,1.150000e+01,1.015000e+03,29402500003
3.478234400000e+08,3.478235010000e+08,2.518033e+01,6.424891e-01,2.344262e+01,6.199237e-01,9.309896e-01,6.467466e-03,1.910000e+01,1.150000e+01,1.015000e+03,29402500003
3.478235010000e+08,3.478235620000e+08,2.536065e+01,6.447856e-01,2.363935e+01,6.225193e-01,9.321267e-01,6.395018e-03,1.910000e+01,1.150000e+01,1.015000e+03,29402500003
3.478235620000e+08,3.478236230000e+08,2.580328e+01,6.503880e-01,2.365574e+01,6.227351e-01,9.167725e-01,6.962445e-03,1.910000e+01,1.150000e+01,1.015000e+03,29402500003
3.478236230000e+08,3.478236840000e+08,2.537705e+01,6.449940e-01,2.368852e+01,6.231665e-01,9.334626e-01,6.334262e-03,1.910000e+01,1.150000e+01,1.015000e+03,29402500003
3.478236840000e+08,3.478237450000e+08,2.657377e+01,6.600269e-01,2.460656e+01,6.351269e-01,9.259716e-01,6.502890e-03,1.910000e+01,1.150000e+01,1.015000e+03,29402500003
3.478237450000e+08,3.478238060000e+08,2.578688e+01,6.501814e-01,2.414754e+01,6.291751e-01,9.364272e-01,6.151885e-03,1.910000e+01,1.150000e+01,1.015000e+03,29402500003
3.478238060000e+08,3.478238670000e+08,2.647541e+01,6.588043e-01,2.477049e+01,6.372390e-01,9.356037e-01,6.107873e-03,1.910000e+01,1.150000e+01,1.015000e+03,29402500003
3.478238670000e+08,3.478239280000e+08,2.701639e+01,6.655011e-01,2.504918e+01,6.408138e-01,9.271845e-01,6.400538e-03,1.910000e+01,1.150000e+01,1.015000e+03,29402500003
3.478239280000e+08,3.478239890000e+08,2.721312e+01,6.679196e-01,2.491803e+01,6.391340e-01,9.156626e-01,6.820618e-03,1.910000e+01,1.150000e+01,1.015000e+03,29402500003
3.478239890000e+08,3.478240500000e+08,2.591803e+01,6.518326e-01,2.401639e+01,6.274642e-01,9.266287e-01,6.557677e-03,1.910000e+01,1.150000e+01,1.015000e+03,29402500003
3.478240500000e+08,3.478241110000e+08,2.659016e+01,6.602305e-01,2.465574e+01,6.357613e-01,9.272503e-01,6.448944e-03,1.910000e+01,1.150000e+01,1.015000e+03,29402500003
3.478241110000e+08,3.478241720000e+08,2.613115e+01,6.545070e-01,2.404918e+01,6.278924e-01,9.203262e-01,6.782416e-03,1.910000e+01,1.150000e+01,1.015000e+03,29402500003
3.478242260000e+08,3.478242870000e+08,2.672131e+01,6.618567e-01,2.457377e+01,6.347036e-01,9.196319e-01,6.733720e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500004
3.478242870000e+08,3.478243480000e+08,2.508197e+01,6.412330e-01,2.340984e+01,6.194900e-01,9.333333e-01,6.377156e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500004
3.478243480000e+08,3.478244090000e+08,2.568852e+01,6.489401e-01,2.401639e+01,6.274642e-01,9.349075e-01,6.231826e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500004
3.478244090000e+08,3.478244700000e+08,2.439344e+01,6.323705e-01,2.252459e+01,6.076640e-01,9.233871e-01,6.895113e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500004
3.478244700000e+08,3.478245310000e+08,2.659016e+01,6.602305e-01,2.457377e+01,6.347036e-01,9.241677e-01,6.573204e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500004
3.478245310000e+08,3.478245920000e+08,2.511475e+01,6.416520e-01,2.281967e+01,6.116315e-01,9.086162e-01,7.361995e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500004
3.478245920000e+08,3.478246530000e+08,2.636065e+01,6.573750e-01,2.450820e+01,6.338562e-01,9.297264e-01,6.374275e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500004
3.478246530000e+08,3.478247140000e+08,2.585246e+01,6.510075e-01,2.352459e+01,6.210064e-01,9.099556e-01,7.208129e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500004
3.478247140000e+08,3.478247750000e+08,2.534426e+01,6.445771e-01,2.363935e+01,6.225193e-01,9.327296e-01,6.370671e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500004
3.478247750000e+08,3.478248360000e+08,2.578688e+01,6.501814e-01,2.409836e+01,6.285341e-01,9.345200e-01,6.237122e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500004
3.478248360000e+08,3.478248970000e+08,2.600000e+01,6.528625e-01,2.424590e+01,6.304552e-01,9.325347e-01,6.298268e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500004
3.478248970000e+08,3.478249580000e+08,2.532787e+01,6.443686e-01,2.359016e+01,6.218714e-01,9.313916e-01,6.431179e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500004
3.478249580000e+08,3.478250190000e+08,2.504918e+01,6.408138e-01,2.309836e+01,6.153549e-01,9.221204e-01,6.855577e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500004
3.478250190000e+08,3.478250800000e+08,2.608197e+01,6.538908e-01,2.413115e+01,6.289615e-01,9.252043e-01,6.595111e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500004
3.478250800000e+08,3.478251410000e+08,2.506557e+01,6.410234e-01,2.326229e+01,6.175347e-01,9.280576e-01,6.608095e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500004
3.478251410000e+08,3.478252020000e+08,2.603279e+01,6.532741e-01,2.406557e+01,6.281064e-01,9.244332e-01,6.632511e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500004
3.478252020000e+08,3.478252630000e+08,2.514754e+01,6.420707e-01,2.309836e+01,6.153549e-01,9.185137e-01,6.985096e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500004
3.478252630000e+08,3.478253240000e+08,2.645902e+01,6.586003e-01,2.470492e+01,6.363950e-01,9.337051e-01,6.192887e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500004
3.478253240000e+08,3.478253850000e+08,2.552459e+01,6.468662e-01,2.363935e+01,6.225193e-01,9.261400e-01,6.628246e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500004
3.478253850000e+08,3.478254460000e+08,2.696721e+01,6.648951e-01,2.518033e+01,6.424891e-01,9.337386e-01,6.132817e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500004
3.478255090000e+08,3.478255700000e+08,2.585246e+01,6.510075e-01,2.378688e+01,6.244589e-01,9.201015e-01,6.827653e-03,1.930000e+01,1.160000e+01,1.015000e+03,29402500005
3.478255700000e+08,3.478256310000e+08,2.552459e+01,6.468662e-01,2.370492e+01,6.233821e-01,9.287090e-01,6.520979e-03,1.930000e+01,1.160000e+01,1.015000e+03,29402500005
3.478256310000e+08,3.478256920000e+08,2.596721e+01,6.524507e-01,2.378688e+01,6.244589e-01,9.160354e-01,6.968299e-03,1.930000e+01,1.160000e+01,1.015000e+03,29402500005
3.478256920000e+08,3.478257530000e+08,2.650820e+01,6.592121e-01,2.447541e+01,6.334321e-01,9.233148e-01,6.617221e-03,1.930000e+01,1.160000e+01,1.015000e+03,29402500005
3.478257530000e+08,3.478258140000e+08,2.591803e+01,6.518326e-01,2.395082e+01,6.266071e-01,9.240987e-01,6.660671e-03,1.930000e+01,1.160000e+01,1.015000e+03,29402500005
3.478258140000e+08,3.478258750000e+08,2.619672e+01,6.553277e-01,2.436065e+01,6.319454e-01,9.299124e-01,6.386358e-03,1.930000e+01,1.160000e+01,1.015000e+03,29402500005
3.478258750000e+08,3.478259360000e+08,2.600000e+01,6.528625e-01,2.401639e+01,6.274642e-01,9.237074e-01,6.665869e-03,1.930000e+01,1.160000e+01,1.015000e+03,29402500005
3.478259360000e+08,3.478259970000e+08,2.508197e+01,6.412330e-01,2.332787e+01,6.184044e-01,9.300653e-01,6.520145e-03,1.930000e+01,1.160000e+01,1.015000e+03,29402500005
3.478259970000e+08,3.478260580000e+08,2.595082e+01,6.522448e-01,2.404918e+01,6.278924e-01,9.267214e-01,6.549720e-03,1.930000e+01,1.160000e+01,1.015000e+03,29402500005
3.478260580000e+08,3.478261190000e+08,2.573771e+01,6.495611e-01,2.427869e+01,6.308814e-01,9.433121e-01,5.836104e-03,1.930000e+01,1.160000e+01,1.015000e+03,29402500005
3.478261190000e+08,3.478261800000e+08,2.611475e+01,6.543017e-01,2.455738e+01,6.344919e-01,9.403641e-01,5.933268e-03,1.930000e+01,1.160000e+01,1.015000e+03,29402500005
3.478261800000e+08,3.478262410000e+08,2.634426e+01,6.571706e-01,2.442623e+01,6.327954e-01,9.271935e-01,6.481302e-03,1.930000e+01,1.160000e+01,1.015000e+03,29402500005
3.478262410000e+08,3.478263020000e+08,2.677049e+01,6.624655e-01,2.485246e+01,6.382926e-01,9.283527e-01,6.382095e-03,1.930000e+01,1.160000e+01,1.015000e+03,29402500005
3.478263020000e+08,3.478263630000e+08,2.595082e+01,6.522448e-01,2.408197e+01,6.283203e-01,9.279848e-01,6.497435e-03,1.930000e+01,1.160000e+01,1.015000e+03,29402500005
3.478263630000e+08,3.478264240000e+08,2.567213e+01,6.487331e-01,2.350820e+01,6.207900e-01,9.157088e-01,7.020594e-03,1.930000e+01,1.160000e+01,1.015000e+03,29402500005
3.478264240000e+08,3.478264850000e+08,2.650820e+01,6.592121e-01,2.419672e+01,6.298155e-01,9.128015e-01,7.015969e-03,1.930000e+01,1.160000e+01,1.015000e+03,29402500005
3.478264850000e+08,3.478265460000e+08,2.652459e+01,6.594159e-01,2.429508e+01,6.310943e-01,9.159456e-01,6.898042e-03,1.930000e+01,1.160000e+01,1.015000e+03,29402500005
3.478265460000e+08,3.478266070000e+08,2.496721e+01,6.397644e-01,2.311475e+01,6.155732e-01,9.258043e-01,6.715819e-03,1.930000e+01,1.160000e+01,1.015000e+03,29402500005
3.478266070000e+08,3.478266680000e+08,2.600000e+01,6.528625e-01,2.400000e+01,6.272501e-01,9.230769e-01,6.691072e-03,1.930000e+01,1.160000e+01,1.015000e+03,29402500005
3.478266680000e+08,3.478267290000e+08,2.611475e+01,6.543017e-01,2.398361e+01,6.270358e-01,9.183930e-01,6.859148e-03,1.930000e+01,1.160000e+01,1.015000e+03,29402500005
3.478267840000e+08,3.478268450000e+08,2.622951e+01,6.557377e-01,2.413115e+01,6.289615e-01,9.200000e-01,6.782329e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500006
3.478268450000e+08,3.478269060000e+08,2.608197e+01,6.538908e-01,2.411475e+01,6.287478e-01,9.245757e-01,6.620513e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500006
3.478269060000e+08,3.478269670000e+08,2.514754e+01,6.420707e-01,2.322951e+01,6.170993e-01,9.237288e-01,6.777036e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500006
3.478269670000e+08,3.478270280000e+08,2.613115e+01,6.545070e-01,2.445902e+01,6.332199e-01,9.360101e-01,6.129880e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500006
3.478270280000e+08,3.478270890000e+08,2.590164e+01,6.516265e-01,2.391803e+01,6.261780e-01,9.234177e-01,6.690131e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500006
3.478270890000e+08,3.478271500000e+08,2.513115e+01,6.418614e-01,2.327869e+01,6.177523e-01,9.262883e-01,6.673754e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500006
3.478271500000e+08,3.478272110000e+08,2.560656e+01,6.479040e-01,2.342623e+01,6.197068e-01,9.148527e-01,7.061881e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500006
3.478272110000e+08,3.478272720000e+08,2.631148e+01,6.567615e-01,2.409836e+01,6.285341e-01,9.158878e-01,6.928082e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500006
3.478272720000e+08,3.478273330000e+08,2.663935e+01,6.608407e-01,2.490164e+01,6.389238e-01,9.347692e-01,6.125645e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500006
3.478273330000e+08,3.478273940000e+08,2.665574e+01,6.610441e-01,2.477049e+01,6.372390e-01,9.292743e-01,6.357703e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500006
3.478273940000e+08,3.478274550000e+08,2.624590e+01,6.559426e-01,2.432787e+01,6.315200e-01,9.269207e-01,6.504635e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500006
3.478274550000e+08,3.478275160000e+08,2.655738e+01,6.598233e-01,2.454098e+01,6.342801e-01,9.240741e-01,6.580987e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500006
3.478275160000e+08,3.478275770000e+08,2.473771e+01,6.368172e-01,2.303279e+01,6.144808e-01,9.310802e-01,6.521103e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500006
3.478275770000e+08,3.478276380000e+08,2.593443e+01,6.520388e-01,2.393443e+01,6.263925e-01,9.228824e-01,6.707283e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500006
3.478276380000e+08,3.478276990000e+08,2.632787e+01,6.569660e-01,2.419672e+01,6.298155e-01,9.190536e-01,6.806072e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500006
3.478276990000e+08,3.478277600000e+08,2.621312e+01,6.555328e-01,2.404918e+01,6.278924e-01,9.174484e-01,6.882233e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500006
3.478277600000e+08,3.478278210000e+08,2.580328e+01,6.503880e-01,2.396721e+01,6.268214e-01,9.288437e-01,6.480008e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500006
3.478278210000e+08,3.478278820000e+08,2.655738e+01,6.598233e-01,2.462295e+01,6.353384e-01,9.271605e-01,6.456594e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500006
3.478278820000e+08,3.478279430000e+08,2.652459e+01,6.594159e-01,2.418033e+01,6.296021e-01,9.116193e-01,7.056612e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500006
3.478279430000e+08,3.478280040000e+08,2.577049e+01,6.499747e-01,2.429508e+01,6.310943e-01,9.427481e-01,5.859582e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500006
3.478280550000e+08,3.478281160000e+08,2.590164e+01,6.516265e-01,2.427869e+01,6.308814e-01,9.373417e-01,6.096907e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500007
3.478281160000e+08,3.478281770000e+08,2.529508e+01,6.439515e-01,2.365574e+01,6.227351e-01,9.351912e-01,6.267353e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500007
3.478281770000e+08,3.478282380000e+08,2.557377e+01,6.474891e-01,2.385246e+01,6.253191e-01,9.326923e-01,6.343651e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500007
3.478282380000e+08,3.478282990000e+08,2.652459e+01,6.594159e-01,2.472131e+01,6.366062e-01,9.320148e-01,6.257909e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500007
3.478282990000e+08,3.478283600000e+08,2.613115e+01,6.545070e-01,2.395082e+01,6.266071e-01,9.165621e-01,6.926575e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500007
3.478283600000e+08,3.478284210000e+08,2.536065e+01,6.447856e-01,2.331148e+01,6.181871e-01,9.191985e-01,6.928980e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500007
3.478284210000e+08,3.478284820000e+08,2.745902e+01,6.709306e-01,2.554098e+01,6.470739e-01,9.301493e-01,6.228083e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500007
3.478284820000e+08,3.478285430000e+08,2.544262e+01,6.458268e-01,2.352459e+01,6.210064e-01,9.246134e-01,6.701643e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500007
3.478285430000e+08,3.478286040000e+08,2.536065e+01,6.447856e-01,2.362295e+01,6.223034e-01,9.314803e-01,6.423171e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500007
3.478286040000e+08,3.478286650000e+08,2.655738e+01,6.598233e-01,2.449180e+01,6.336442e-01,9.222222e-01,6.654081e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500007
3.478286650000e+08,3.478287260000e+08,2.513115e+01,6.418614e-01,2.339344e+01,6.192730e-01,9.308546e-01,6.479651e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500007
3.478287260000e+08,3.478287870000e+08,2.539344e+01,6.452023e-01,2.355738e+01,6.214391e-01,9.276953e-01,6.580521e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500007
3.478287870000e+08,3.478288480000e+08,2.608197e+01,6.538908e-01,2.422951e+01,6.302421e-01,9.289755e-01,6.439783e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500007
3.478288480000e+08,3.478289090000e+08,2.749180e+01,6.713310e-01,2.539344e+01,6.452023e-01,9.236732e-01,6.483823e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500007
3.478289090000e+08,3.478289700000e+08,2.500000e+01,6.401843e-01,2.278688e+01,6.111919e-01,9.114754e-01,7.273936e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500007
3.478289700000e+08,3.478290310000e+08,2.655738e+01,6.598233e-01,2.459016e+01,6.349153e-01,9.259259e-01,6.506745e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500007
3.478290310000e+08,3.478290920000e+08,2.660656e+01,6.604339e-01,2.468852e+01,6.361839e-01,9.279113e-01,6.419891e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500007
3.478290920000e+08,3.478291530000e+08,2.611475e+01,6.543017e-01,2.455738e+01,6.344919e-01,9.403641e-01,5.933268e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500007
3.478291530000e+08,3.478292140000e+08,2.516393e+01,6.422800e-01,2.327869e+01,6.177523e-01,9.250814e-01,6.719401e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500007
3.478292140000e+08,3.478292750000e+08,2.601639e+01,6.530684e-01,2.411475e+01,6.287478e-01,9.269061e-01,6.533862e-03,1.920000e+01,1.150000e+01,1.015000e+03,29402500007
3.478293330000e+08,3.478293940000e+08,2.600000e+01,6.528625e-01,2.416393e+01,6.293886e-01,9.293821e-01,6.432844e-03,1.920000e+01,1.140000e+01,1.014000e+03,29402500008
3.478293940000e+08,3.478294550000e+08,2.526229e+01,6.435340e-01,2.313115e+01,6.157914e-01,9.156392e-01,7.079966e-03,1.920000e+01,1.140000e+01,1.014000e+03,29402500008
3.478294550000e+08,3.478295160000e+08,2.636065e+01,6.573750e-01,2.439344e+01,6.323705e-01,9.253731e-01,6.553344e-03,1.920000e+01,1.140000e+01,1.014000e+03,29402500008
3.478295160000e+08,3.478295770000e+08,2.621312e+01,6.555328e-01,2.418033e+01,6.296021e-01,9.224516e-01,6.688583e-03,1.920000e+01,1.140000e+01,1.014000e+03,29402500008
3.478295770000e+08,3.478296380000e+08,2.616393e+01,6.549175e-01,2.422951e+01,6.302421e-01,9.260651e-01,6.549813e-03,1.920000e+01,1.140000e+01,1.014000e+03,29402500008
3.478296380000e+08,3.478296990000e+08,2.608197e+01,6.538908e-01,2.419672e+01,6.298155e-01,9.277184e-01,6.492125e-03,1.920000e+01,1.140000e+01,1.014000e+03,29402500008
3.478296990000e+08,3.478297600000e+08,2.554098e+01,6.470739e-01,2.354098e+01,6.212229e-01,9.216945e-01,6.806221e-03,1.920000e+01,1.140000e+01,1.014000e+03,29402500008
3.478297600000e+08,3.478298210000e+08,2.586885e+01,6.512139e-01,2.385246e+01,6.253191e-01,9.220532e-01,6.748754e-03,1.920000e+01,1.140000e+01,1.014000e+03,29402500008
3.478298210000e+08,3.478298820000e+08,2.549180e+01,6.464506e-01,2.386885e+01,6.255339e-01,9.363344e-01,6.191596e-03,1.920000e+01,1.140000e+01,1.014000e+03,29402500008
3.478298820000e+08,3.478299430000e+08,2.618033e+01,6.551226e-01,2.401639e+01,6.274642e-01,9.173450e-01,6.890462e-03,1.920000e+01,1.140000e+01,1.014000e+03,29402500008
3.478299430000e+08,3.478300040000e+08,2.537705e+01,6.449940e-01,2.360656e+01,6.220874e-01,9.302326e-01,6.474953e-03,1.920000e+01,1.140000e+01,1.014000e+03,29402500008
3.478300040000e+08,3.478300650000e+08,2.698361e+01,6.650972e-01,2.485246e+01,6.382926e-01,9.210206e-01,6.647780e-03,1.920000e+01,1.140000e+01,1.014000e+03,29402500008
3.478300650000e+08,3.478301260000e+08,2.578688e+01,6.501814e-01,2.388525e+01,6.257487e-01,9.262556e-01,6.589700e-03,1.920000e+01,1.140000e+01,1.014000e+03,29402500008
3.478301260000e+08,3.478301870000e+08,2.570492e+01,6.491472e-01,2.388525e+01,6.257487e-01,9.292092e-01,6.476975e-03,1.920000e+01,1.140000e+01,1.014000e+03,29402500008
3.478301870000e+08,3.478302480000e+08,2.473771e+01,6.368172e-01,2.286885e+01,6.122901e-01,9.244533e-01,6.803082e-03,1.920000e+01,1.140000e+01,1.014000e+03,29402500008
3.478302480000e+08,3.478303090000e+08,2.572131e+01,6.493542e-01,2.344262e+01,6.199237e-01,9.114085e-01,7.173663e-03,1.920000e+01,1.140000e+01,1.014000e+03,29402500008
3.478303090000e+08,3.478303700000e+08,2.537705e+01,6.449940e-01,2.352459e+01,6.210064e-01,9.270026e-01,6.611632e-03,1.920000e+01,1.140000e+01,1.014000e+03,29402500008
3.478303700000e+08,3.478304310000e+08,2.636065e+01,6.573750e-01,2.462295e+01,6.353384e-01,9.340796e-01,6.188122e-03,1.920000e+01,1.140000e+01,1.014000e+03,29402500008
3.478304310000e+08,3.478304920000e+08,2.513115e+01,6.418614e-01,2.324590e+01,6.173171e-01,9.249837e-01,6.727812e-03,1.920000e+01,1.140000e+01,1.014000e+03,29402500008
3.478304920000e+08,3.478305530000e+08,2.619672e+01,6.553277e-01,2.440984e+01,6.325830e-01,9.317898e-01,6.306601e-03,1.920000e+01,1.140000e+01,1.014000e+03,29402500008
3.478306110000e+08,3.478306720000e+08,2.583607e+01,6.508011e-01,2.378688e+01,6.244589e-01,9.206853e-01,6.806978e-03,1.920000e+01,1.140000e+01,1.014000e+03,29402500009
3.478306720000e+08,3.478307330000e+08,2.716393e+01,6.673158e-01,2.511475e+01,6.416520e-01,9.245625e-01,6.487848e-03,1.920000e+01,1.140000e+01,1.014000e+03,29402500009
3.478307330000e+08,3.478307940000e+08,2.550820e+01,6.466585e-01,2.355738e+01,6.214391e-01,9.235219e-01,6.737323e-03,1.920000e+01,1.140000e+01,1.014000e+03,29402500009
