#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436300001
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436300002
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400003
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400004
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400005
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400006
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400007
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400008
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400009
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400010
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400011
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400012
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400013
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400014
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400015
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400016
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400017
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400018
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400019
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400020
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400021
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400022
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400023
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400024
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400025
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400026
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400027
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400028
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400029
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400030
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400031
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400032
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400033
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400034
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400035
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400036
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400037
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400038
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400039
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400040
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400041
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400042
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400043
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400044
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400045
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400046
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400001
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436400002
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500003
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500004
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500005
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500006
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500007
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500008
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500009
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500010
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500011
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500012
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500013
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500014
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500015
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500016
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500017
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500018
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500019
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500020
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500021
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500022
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500023
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500024
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500025
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500026
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500027
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500028
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500029
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500030
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500031
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500032
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500033
3.753684000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,30436500034
