#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.928501862578e+08,3.928524165795e+08,2.230321685970e+03,50000,20315,15998,29685,29685,0,1,e,P,2019,6,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332424e+01,1.132190e+01,3.350000e+02,8.000000e+00,53454600000,0,0,16613120
1,3.928524182313e+08,3.928546536314e+08,2.235400170326e+03,49998,20109,15837,29889,29889,0,1,e,P,2019,6,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332427e+01,1.132194e+01,3.290000e+02,7.000000e+00,53454600001,0,0,16744192
2,3.928546562628e+08,3.928568788585e+08,2.222595742047e+03,50000,20182,15940,29818,29818,0,1,e,P,2019,6,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332427e+01,1.132190e+01,3.320000e+02,7.000000e+00,53454600002,0,0,16613120
3,3.928568812426e+08,3.928586645751e+08,1.783332555234e+03,39792,16352,12896,23440,23440,0,1,e,P,2019,6,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332426e+01,1.132188e+01,3.200000e+02,6.000000e+00,53454600003,0,0,16613120
4,3.928586673802e+08,3.928609192832e+08,2.251903030634e+03,49998,20242,16061,29756,29756,0,1,e,P,2019,6,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332430e+01,1.132193e+01,3.230000e+02,9.000000e+00,53454600004,0,0,16613120
5,3.928609212151e+08,3.928631385481e+08,2.217333004415e+03,50000,20282,16034,29718,29718,0,1,e,P,2019,6,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332427e+01,1.132189e+01,3.280000e+02,6.000000e+00,53454700005,0,0,16613120
6,3.928631412748e+08,3.928653502127e+08,2.208937941134e+03,50000,20336,16061,29664,29664,0,1,e,P,2019,6,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332427e+01,1.132189e+01,3.280000e+02,7.000000e+00,53454700006,0,0,16613120
7,3.928653523575e+08,3.928675303316e+08,2.177974065781e+03,50000,20410,16175,29590,29590,0,1,e,P,2019,6,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332427e+01,1.132189e+01,3.280000e+02,6.000000e+00,53454700007,0,0,16744192
8,3.928675322221e+08,3.928697433304e+08,2.211108322144e+03,50000,20215,16070,29785,29785,0,1,e,P,2019,6,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332427e+01,1.132189e+01,3.280000e+02,7.000000e+00,53454700008,0,0,16612864
9,3.928697452481e+08,3.928719270162e+08,2.181768137693e+03,50000,20246,15973,29754,29754,0,1,e,P,2019,6,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332428e+01,1.132194e+01,3.220000e+02,6.000000e+00,53454700009,0,0,16744192
10,3.928719292962e+08,3.928741387563e+08,2.209460114837e+03,50000,20375,16043,29625,29625,0,1,e,P,2019,6,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332424e+01,1.132184e+01,3.350000e+02,7.000000e+00,53454700010,0,0,16613120
11,3.928741414146e+08,3.928763236012e+08,2.182186604977e+03,50000,20382,16186,29618,29618,0,1,e,P,2019,6,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332426e+01,1.132188e+01,3.310000e+02,8.000000e+00,53454700011,0,0,16613120
12,3.928763253327e+08,3.928784861067e+08,2.160774028063e+03,50000,20238,15990,29762,29762,0,1,e,P,2019,6,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332426e+01,1.132189e+01,3.310000e+02,9.000000e+00,53454700012,0,0,16613120
13,3.928784883522e+08,3.928806531658e+08,2.164813564479e+03,50000,20457,16114,29543,29543,0,1,e,P,2019,6,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332429e+01,1.132191e+01,3.270000e+02,1.000000e+01,53454700013,0,0,16613120
14,3.928806553384e+08,3.928827461094e+08,2.090771015406e+03,48012,19452,15350,28560,28560,0,1,e,P,2019,6,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332428e+01,1.132186e+01,3.330000e+02,8.000000e+00,53454700014,0,0,16613120
15,3.928827484683e+08,3.928849130222e+08,2.164553866506e+03,50000,20298,16028,29702,29702,0,1,e,P,2019,6,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332430e+01,1.132185e+01,3.340000e+02,6.000000e+00,53454700015,0,0,16613120
16,3.928849153507e+08,3.928860309513e+08,1.115600644290e+03,25714,10422,8097,15292,15292,0,1,e,P,2019,6,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332428e+01,1.132188e+01,3.330000e+02,8.000000e+00,53454700016,0,0,16613120
17,3.928860333534e+08,3.928882060576e+08,2.172704175949e+03,49999,20137,15966,29862,29862,0,1,e,P,2019,6,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332426e+01,1.132185e+01,3.350000e+02,8.000000e+00,53454700017,0,0,16613120
18,3.928882083393e+08,3.928903891335e+08,2.180794121861e+03,50000,20544,16254,29456,29456,0,1,e,P,2019,6,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332428e+01,1.132186e+01,3.340000e+02,9.000000e+00,53454700018,0,0,16744192
19,3.928903913617e+08,3.928925699517e+08,2.178589966238e+03,50000,20255,15985,29745,29745,0,1,e,P,2019,6,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332430e+01,1.132191e+01,3.340000e+02,9.000000e+00,53454700019,0,0,16744192
20,3.928925722834e+08,3.928947607213e+08,2.188437893331e+03,50000,20535,16321,29465,29465,0,1,e,P,2019,6,14,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332429e+01,1.132188e+01,3.350000e+02,9.000000e+00,53454700020,0,0,16613120
