#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.113468000000e+08,1.860000e+01,3.200000e+00,1.017000e+03,29476100001
4.113480000000e+08,1.870000e+01,3.100000e+00,1.017000e+03,29476100002
4.113492600000e+08,1.880000e+01,3.200000e+00,1.017000e+03,29476100003
4.113504600000e+08,1.860000e+01,3.400000e+00,1.017000e+03,29476100004
4.113516600000e+08,1.860000e+01,3.400000e+00,1.017000e+03,29476100005
4.113529200000e+08,1.850000e+01,3.500000e+00,1.017000e+03,29476100006
4.113540600000e+08,1.850000e+01,3.600000e+00,1.017000e+03,29476100007
4.113553200000e+08,1.840000e+01,3.800000e+00,1.017000e+03,29476100008
4.113565200000e+08,1.830000e+01,3.900000e+00,1.017000e+03,29476100009
4.113577200000e+08,1.830000e+01,4.000000e+00,1.017000e+03,29476100010
4.113589800000e+08,1.820000e+01,4.100000e+00,1.017000e+03,29476100011
4.113601800000e+08,1.820000e+01,4.300000e+00,1.017000e+03,29476100012
4.113613800000e+08,1.820000e+01,4.200000e+00,1.017000e+03,29476100013
4.113625800000e+08,1.820000e+01,4.200000e+00,1.017000e+03,29476100014
4.113637800000e+08,1.820000e+01,4.000000e+00,1.017000e+03,29476100015
4.113649800000e+08,1.820000e+01,4.000000e+00,1.017000e+03,29476100016
4.113662400000e+08,1.830000e+01,4.100000e+00,1.017000e+03,29476100017
4.113674400000e+08,1.840000e+01,4.100000e+00,1.017000e+03,29476100018
4.113686400000e+08,1.840000e+01,4.300000e+00,1.017000e+03,29476100019
4.113698400000e+08,1.840000e+01,4.300000e+00,1.017000e+03,29476100020
4.113711000000e+08,1.850000e+01,4.400000e+00,1.017000e+03,29476100021
4.113723000000e+08,1.850000e+01,4.500000e+00,1.017000e+03,29476100022
4.113735000000e+08,1.850000e+01,4.600000e+00,1.017000e+03,29476100023
4.113747600000e+08,1.850000e+01,4.700000e+00,1.017000e+03,29476100024
4.113759600000e+08,1.860000e+01,4.900000e+00,1.017000e+03,29476100025
4.113772200000e+08,1.860000e+01,5.100000e+00,1.017000e+03,29476100026
4.113784200000e+08,1.860000e+01,5.000000e+00,1.018000e+03,29476100027
4.113796200000e+08,1.860000e+01,5.000000e+00,1.018000e+03,29476100028
4.113808800000e+08,1.880000e+01,5.200000e+00,1.018000e+03,29476100029
4.113820800000e+08,1.880000e+01,5.500000e+00,1.018000e+03,29476100030
4.113833400000e+08,1.890000e+01,5.600000e+00,1.018000e+03,29476100031
4.113845400000e+08,1.890000e+01,5.700000e+00,1.018000e+03,29476100032
4.113858000000e+08,1.890000e+01,5.900000e+00,1.018000e+03,29476100033
4.113870000000e+08,1.900000e+01,6.100000e+00,1.018000e+03,29476100034
4.113882600000e+08,1.900000e+01,6.300000e+00,1.018000e+03,29476100035
4.113894000000e+08,1.890000e+01,6.400000e+00,1.018000e+03,29476100036
4.113907200000e+08,1.910000e+01,6.800000e+00,1.018000e+03,29476100037
4.113919200000e+08,1.910000e+01,6.700000e+00,1.018000e+03,29476100038
4.113931800000e+08,1.900000e+01,6.500000e+00,1.018000e+03,29476100039
4.113943800000e+08,1.910000e+01,6.800000e+00,1.018000e+03,29476100040
4.113955800000e+08,1.900000e+01,7.000000e+00,1.018000e+03,29476100041
4.113968400000e+08,1.900000e+01,7.000000e+00,1.018000e+03,29476100042
4.113980400000e+08,1.910000e+01,7.300000e+00,1.018000e+03,29476100043
4.113992400000e+08,1.910000e+01,7.500000e+00,1.017000e+03,29476100044
4.114005000000e+08,1.910000e+01,7.800000e+00,1.017000e+03,29476100045
4.114017000000e+08,1.910000e+01,7.800000e+00,1.018000e+03,29476100046
4.114029000000e+08,1.910000e+01,7.900000e+00,1.018000e+03,29476100047
4.114041600000e+08,1.930000e+01,7.900000e+00,1.018000e+03,29476100048
4.114053600000e+08,1.930000e+01,7.900000e+00,1.018000e+03,29476100049
4.114065600000e+08,1.920000e+01,7.800000e+00,1.018000e+03,29476100050
4.114078200000e+08,1.920000e+01,7.700000e+00,1.018000e+03,29476100051
4.114090200000e+08,1.930000e+01,7.500000e+00,1.018000e+03,29476100052
4.114102800000e+08,1.920000e+01,7.200000e+00,1.018000e+03,29476100053
4.114114800000e+08,1.920000e+01,7.000000e+00,1.018000e+03,29476100054
4.114127400000e+08,1.930000e+01,6.700000e+00,1.019000e+03,29476100055
4.114140000000e+08,1.920000e+01,6.700000e+00,1.019000e+03,29476100056
4.114152000000e+08,1.930000e+01,6.900000e+00,1.019000e+03,29476100057
4.114164600000e+08,1.900000e+01,6.900000e+00,1.019000e+03,29476100058
4.114176600000e+08,1.900000e+01,6.900000e+00,1.019000e+03,29476100059
4.114188600000e+08,1.900000e+01,6.900000e+00,1.019000e+03,29476100060
4.114201200000e+08,1.890000e+01,6.900000e+00,1.019000e+03,29476100061
4.114213200000e+08,1.890000e+01,7.000000e+00,1.019000e+03,29476100062
4.114225800000e+08,1.890000e+01,6.800000e+00,1.020000e+03,29476100063
4.114237800000e+08,1.880000e+01,7.000000e+00,1.020000e+03,29476100064
4.114250400000e+08,1.870000e+01,7.100000e+00,1.020000e+03,29476100065
4.114263000000e+08,1.870000e+01,7.100000e+00,1.020000e+03,29476100066
4.114275000000e+08,1.870000e+01,6.900000e+00,1.020000e+03,29476100067
4.114287000000e+08,1.870000e+01,6.800000e+00,1.020000e+03,29476100068
4.114299600000e+08,1.860000e+01,6.800000e+00,1.020000e+03,29476100069
4.114311000000e+08,1.860000e+01,6.700000e+00,1.020000e+03,29476100070
4.114324200000e+08,1.860000e+01,6.700000e+00,1.021000e+03,29476100071
4.114335600000e+08,1.860000e+01,6.700000e+00,1.021000e+03,29476200001
4.114348800000e+08,1.860000e+01,6.700000e+00,1.020000e+03,29476200002
4.114361400000e+08,1.850000e+01,6.700000e+00,1.020000e+03,29476200003
4.114373400000e+08,1.860000e+01,6.600000e+00,1.020000e+03,29476200004
4.114386000000e+08,1.860000e+01,6.500000e+00,1.020000e+03,29476200005
4.114398000000e+08,1.860000e+01,6.500000e+00,1.020000e+03,29476200006
4.114410000000e+08,1.860000e+01,6.500000e+00,1.020000e+03,29476200007
4.114422600000e+08,1.850000e+01,6.500000e+00,1.020000e+03,29476200008
4.114435200000e+08,1.850000e+01,6.600000e+00,1.020000e+03,29476200009
4.114447200000e+08,1.850000e+01,6.600000e+00,1.020000e+03,29476200010
4.114459800000e+08,1.850000e+01,6.500000e+00,1.020000e+03,29476200011
4.114471800000e+08,1.850000e+01,6.500000e+00,1.020000e+03,29476200012
4.114484400000e+08,1.840000e+01,6.600000e+00,1.020000e+03,29476200013
4.114495800000e+08,1.840000e+01,6.600000e+00,1.020000e+03,29476200014
4.114508400000e+08,1.850000e+01,6.600000e+00,1.020000e+03,29476200015
4.114521600000e+08,1.850000e+01,6.700000e+00,1.020000e+03,29476200016
4.114533600000e+08,1.850000e+01,6.700000e+00,1.020000e+03,29476200017
4.114546200000e+08,1.850000e+01,6.700000e+00,1.020000e+03,29476200018
4.114558200000e+08,1.860000e+01,6.500000e+00,1.020000e+03,29476200019
4.114570800000e+08,1.860000e+01,6.500000e+00,1.021000e+03,29476200020
4.114582800000e+08,1.870000e+01,6.500000e+00,1.021000e+03,29476200021
4.114595400000e+08,1.870000e+01,6.700000e+00,1.021000e+03,29476200022
4.114608000000e+08,1.870000e+01,6.800000e+00,1.021000e+03,29476200023
4.114620600000e+08,1.880000e+01,6.800000e+00,1.021000e+03,29476200024
4.114632600000e+08,1.890000e+01,6.800000e+00,1.021000e+03,29476200025
4.114645200000e+08,1.890000e+01,6.800000e+00,1.021000e+03,29476200026
4.114657800000e+08,1.890000e+01,7.000000e+00,1.021000e+03,29476200027
4.114670400000e+08,1.900000e+01,7.100000e+00,1.021000e+03,29476200028
4.114682400000e+08,1.900000e+01,7.000000e+00,1.021000e+03,29476200029
4.114695000000e+08,1.900000e+01,7.300000e+00,1.021000e+03,29476200030
4.114707600000e+08,1.910000e+01,7.500000e+00,1.021000e+03,29476200031
4.114720200000e+08,1.910000e+01,7.700000e+00,1.022000e+03,29476200032
4.114732800000e+08,1.920000e+01,7.800000e+00,1.022000e+03,29476200033
4.114744800000e+08,1.910000e+01,8.000000e+00,1.021000e+03,29476200034
4.114757400000e+08,1.920000e+01,8.000000e+00,1.021000e+03,29476200035
4.114770000000e+08,1.920000e+01,8.100000e+00,1.021000e+03,29476200036
4.114782000000e+08,1.920000e+01,8.300000e+00,1.021000e+03,29476200037
4.114794600000e+08,1.920000e+01,8.300000e+00,1.021000e+03,29476200038
4.114807200000e+08,1.940000e+01,8.400000e+00,1.021000e+03,29476200039
4.114819200000e+08,1.940000e+01,8.400000e+00,1.021000e+03,29476200040
