#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.150978810285e+08,3.150996869526e+08,1.805924121678e+03,46387,43023,35119,3364,3364,0,2,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364600001,0,0,1
2,3.150996910408e+08,3.151015039985e+08,1.812957608700e+03,46357,43096,35335,3261,3261,0,2,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364600002,0,0,1
3,3.151015080599e+08,3.151033169807e+08,1.808920786262e+03,46376,43083,35130,3293,3293,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700003,0,0,1
4,3.151033210273e+08,3.151051369849e+08,1.815957631528e+03,46365,43072,35106,3293,3293,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700004,0,0,1
5,3.151051410010e+08,3.151069439980e+08,1.802997008562e+03,46387,43098,35118,3289,3289,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700005,0,0,1
6,3.151069480628e+08,3.151087539948e+08,1.805932049096e+03,46387,43208,35373,3179,3179,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700006,0,0,1
7,3.151087580124e+08,3.151102198969e+08,1.461884483039e+03,37571,34882,28317,2689,2689,0,2,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700007,0,0,1
8,3.151102310506e+08,3.151120189485e+08,1.787897897065e+03,46401,43112,35000,3289,3289,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700008,0,0,1
9,3.151120240107e+08,3.151138219971e+08,1.797986430109e+03,46383,43085,35014,3298,3298,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700009,0,0,1
10,3.151138261094e+08,3.151143529908e+08,5.268813679814e+02,13703,12749,10205,954,954,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700010,0,0,1
11,3.151143640245e+08,3.151161749981e+08,1.810973567009e+03,46365,43124,35267,3241,3241,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700011,0,0,1
12,3.151161790733e+08,3.151179919728e+08,1.812899545789e+03,46368,43067,35246,3301,3301,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.994487e+00,43364700012,0,0,1
13,3.151179960388e+08,3.151198109901e+08,1.814951236308e+03,46349,43060,35059,3289,3289,0,2,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700013,0,0,1
14,3.151198150454e+08,3.151216239611e+08,1.808915779710e+03,46355,43150,35195,3205,3205,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700014,0,0,1
15,3.151216290739e+08,3.151234459790e+08,1.816905055165e+03,46344,43020,34831,3324,3324,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700015,0,0,1
16,3.151234510397e+08,3.151252749704e+08,1.823930689275e+03,46350,43119,35242,3231,3231,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700016,0,0,1
17,3.151252790021e+08,3.151270948810e+08,1.815878918171e+03,46364,43059,35117,3305,3305,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700017,0,0,0
18,3.151270990449e+08,3.151289269883e+08,1.827943389654e+03,46323,42971,35101,3352,3352,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700018,0,0,1
19,3.151289310011e+08,3.151307649802e+08,1.833979124844e+03,46305,43004,35072,3301,3301,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700019,0,0,1
20,3.151307700072e+08,3.151326049753e+08,1.834968096495e+03,46327,43114,35081,3213,3213,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700020,0,0,1
21,3.151326090394e+08,3.151332729717e+08,6.639322580099e+02,16693,15569,12543,1124,1124,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700021,0,0,1
22,3.151332842109e+08,3.151351179710e+08,1.833760088682e+03,46316,42992,34996,3324,3324,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700022,0,0,1
23,3.151351220250e+08,3.151369529724e+08,1.830947432578e+03,46316,43051,35109,3265,3265,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700023,0,0,1
24,3.151369580795e+08,3.151387809711e+08,1.822891620457e+03,46329,42944,34925,3385,3385,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700024,0,0,1
25,3.151387860165e+08,3.151401289080e+08,1.342891440094e+03,33896,31568,25563,2328,2328,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700025,0,0,1
26,3.151401400452e+08,3.151419539890e+08,1.813943833053e+03,46348,43130,35123,3218,3218,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700026,0,0,1
27,3.151419590217e+08,3.151437659253e+08,1.806903520882e+03,46369,43079,34833,3290,3290,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700027,0,0,1
28,3.151437700001e+08,3.151455829592e+08,1.812959043264e+03,46374,43099,35015,3275,3275,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700028,0,0,1
29,3.151455870166e+08,3.151473839780e+08,1.796961394668e+03,46389,43115,35255,3274,3274,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700029,0,0,1
30,3.151473880542e+08,3.151491909756e+08,1.802921362996e+03,46386,43167,35145,3219,3219,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700030,0,0,1
31,3.151491950773e+08,3.151509979659e+08,1.802888630748e+03,46370,43088,34826,3282,3282,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700031,0,0,1
32,3.151510030036e+08,3.151528048718e+08,1.801868219912e+03,46375,43048,35024,3327,3327,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700032,0,0,1
33,3.151528100042e+08,3.151530989558e+08,2.889515983462e+02,7364,6846,5280,518,518,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700033,0,0,1
34,3.151531100229e+08,3.151549089440e+08,1.798921042621e+03,46383,43182,35149,3201,3201,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700034,0,0,1
35,3.151549130064e+08,3.151567069102e+08,1.793903787315e+03,46397,43146,34981,3251,3251,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700035,0,0,1
36,3.151567110476e+08,3.151585229946e+08,1.811947045386e+03,46362,43215,35043,3147,3147,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700036,0,0,1
37,3.151585270342e+08,3.151603389496e+08,1.811915337265e+03,46361,43059,35126,3302,3302,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700037,0,0,1
38,3.151603430052e+08,3.151621619893e+08,1.818984104812e+03,46344,43019,35146,3325,3325,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.697255e+00,43364700038,0,0,1
39,3.151621670201e+08,3.151639959110e+08,1.828890948713e+03,46326,43047,35039,3279,3279,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700039,0,0,1
40,3.151640010419e+08,3.151658329271e+08,1.831885204017e+03,46330,43072,34946,3258,3258,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700040,0,0,1
41,3.151658371331e+08,3.151676639589e+08,1.826825829566e+03,46331,43093,34908,3238,3238,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700041,0,0,1
42,3.151676680252e+08,3.151694999048e+08,1.831879621327e+03,46319,43011,35117,3308,3308,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700042,0,0,1
43,3.151695040497e+08,3.151713389657e+08,1.834915983617e+03,46317,43004,34910,3313,3313,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700043,0,0,1
44,3.151713430210e+08,3.151731769709e+08,1.833949981689e+03,46319,43092,35155,3227,3227,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700044,0,0,1
45,3.151731810022e+08,3.151750058492e+08,1.824846940577e+03,46345,43065,34929,3280,3280,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700045,0,0,1
46,3.151750100464e+08,3.151768529753e+08,1.842928890347e+03,46308,42980,34929,3328,3328,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700046,0,0,1
47,3.151768570935e+08,3.151787079911e+08,1.850897521853e+03,46292,43015,35070,3277,3277,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700047,0,0,1
48,3.151787120034e+08,3.151805539858e+08,1.841982452929e+03,46296,42971,35219,3325,3325,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700048,0,0,1
49,3.151805580143e+08,3.151824049193e+08,1.846904974163e+03,46287,43004,34873,3283,3283,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700049,0,0,1
50,3.151824100622e+08,3.151842609937e+08,1.850931404531e+03,46288,42959,34832,3329,3329,0,1,e,T,2016,12,26,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700050,0,0,1
1,3.151842650279e+08,3.151860929430e+08,1.827915143669e+03,46345,43028,35111,3317,3317,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700001,0,0,1
2,3.151860970091e+08,3.151879189929e+08,1.821983777523e+03,46350,43084,34897,3266,3266,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364700002,0,0,1
3,3.151879230129e+08,3.151896589222e+08,1.735909363270e+03,43854,40869,33195,2985,2985,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800003,0,0,1
4,3.151896700214e+08,3.151898519805e+08,1.819590690136e+02,4565,4240,3122,325,325,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800004,0,0,1
5,3.151898630063e+08,3.151916969804e+08,1.833974138618e+03,46333,43133,35072,3200,3200,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800005,0,0,1
6,3.151917010039e+08,3.151924799715e+08,7.789676200747e+02,19768,18343,14815,1425,1425,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800006,0,0,1
7,3.151924911707e+08,3.151943138671e+08,1.822696368277e+03,46344,43000,34949,3344,3344,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800007,0,0,1
8,3.151943180133e+08,3.151961389996e+08,1.820986322522e+03,46337,43120,35046,3217,3217,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800008,0,0,1
9,3.151961430061e+08,3.151979619914e+08,1.818985305488e+03,46363,43078,35120,3285,3285,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800009,0,0,1
10,3.151979660356e+08,3.151997809956e+08,1.814959984004e+03,46343,43259,35313,3084,3084,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800010,0,0,1
11,3.151997860466e+08,3.152016089948e+08,1.822948260665e+03,46345,43061,35154,3284,3284,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800011,0,0,1
12,3.152016130074e+08,3.152034269295e+08,1.813922120750e+03,46351,43092,35008,3259,3259,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.999449e+00,43364800012,0,0,1
13,3.152034310039e+08,3.152046559857e+08,1.224981853962e+03,31657,29461,23962,2196,2196,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800013,0,0,1
14,3.152046670226e+08,3.152062729618e+08,1.605939179301e+03,41083,38126,31069,2957,2957,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800014,0,0,1
15,3.152062840039e+08,3.152081049973e+08,1.820993396759e+03,46357,43122,35221,3235,3235,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800015,0,0,1
16,3.152081090417e+08,3.152099239440e+08,1.814902328014e+03,46349,43129,35100,3220,3220,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800016,0,0,1
17,3.152099280352e+08,3.152117399782e+08,1.811943004251e+03,46352,43108,35158,3244,3244,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800017,0,0,1
18,3.152117450030e+08,3.152135639865e+08,1.818983485997e+03,46357,43136,35120,3221,3221,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800018,0,0,1
19,3.152135680018e+08,3.152153889839e+08,1.820982147336e+03,46339,43161,35126,3178,3178,0,2,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800019,0,0,1
20,3.152153930867e+08,3.152171969816e+08,1.803894889176e+03,46375,43103,35023,3272,3272,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800020,0,0,1
21,3.152172021021e+08,3.152190269489e+08,1.824846833766e+03,46338,43086,35004,3252,3252,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800021,0,0,1
22,3.152190310014e+08,3.152208349725e+08,1.803971148014e+03,46367,43176,35085,3191,3191,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800022,0,0,1
23,3.152208400824e+08,3.152226439991e+08,1.803916701078e+03,46373,43085,35013,3288,3288,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800023,0,0,1
24,3.152226480398e+08,3.152244598660e+08,1.811826247513e+03,46371,43141,35101,3230,3230,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800024,0,0,1
25,3.152244640183e+08,3.152262689745e+08,1.804956213295e+03,46353,43102,35047,3251,3251,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800025,0,0,1
26,3.152262740000e+08,3.152280939777e+08,1.819977676749e+03,46340,43061,34981,3279,3279,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800026,0,0,1
27,3.152280990699e+08,3.152299039832e+08,1.804913342535e+03,46384,43112,35122,3272,3272,0,2,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800027,0,0,1
28,3.152299080079e+08,3.152317258970e+08,1.817889158845e+03,46344,43080,34990,3264,3264,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800028,0,0,1
29,3.152317310327e+08,3.152335509730e+08,1.819940290689e+03,46358,42981,35007,3377,3377,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800029,0,0,1
30,3.152335550088e+08,3.152353799630e+08,1.824954240322e+03,46259,42920,34718,3339,3339,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800030,0,0,1
31,3.152353911047e+08,3.152372019294e+08,1.810824689209e+03,46360,42996,35045,3364,3364,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800031,0,0,1
32,3.152372060378e+08,3.152390159122e+08,1.809874388158e+03,46366,43129,34967,3237,3237,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800032,0,0,1
33,3.152390200366e+08,3.152408249903e+08,1.804953701317e+03,46372,43143,35165,3229,3229,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800033,0,0,1
34,3.152408300232e+08,3.152426509938e+08,1.820970646918e+03,46354,43047,35039,3307,3307,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800034,0,0,1
35,3.152426550972e+08,3.152444579914e+08,1.802894217372e+03,46365,43116,35019,3249,3249,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800035,0,0,1
36,3.152444630413e+08,3.152453619766e+08,8.989353171587e+02,23187,21566,17488,1621,1621,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43364800036,0,0,1
37,3.152453730507e+08,3.152471819951e+08,1.808944435775e+03,46365,43056,34980,3309,3309,0,1,e,T,2016,12,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.707182e+00,43364800037,0,0,1
