#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.150978810000e+08,3.150979420000e+08,2.324590e+01,6.173171e-01,1.888525e+01,5.564119e-01,8.124118e-01,1.036699e-02,2.200000e+01,1.400000e+01,1.025000e+03,43364600001
3.150979420000e+08,3.150980030000e+08,2.349180e+01,6.205736e-01,1.865574e+01,5.530206e-01,7.941382e-01,1.068102e-02,2.200000e+01,1.400000e+01,1.025000e+03,43364600001
3.150980030000e+08,3.150980640000e+08,2.363935e+01,6.225193e-01,1.952459e+01,5.657519e-01,8.259362e-01,9.984926e-03,2.200000e+01,1.400000e+01,1.025000e+03,43364600001
3.150980640000e+08,3.150981250000e+08,2.319672e+01,6.166637e-01,1.918033e+01,5.607420e-01,8.268551e-01,1.005869e-02,2.200000e+01,1.400000e+01,1.025000e+03,43364600001
3.150981250000e+08,3.150981860000e+08,2.460656e+01,6.351269e-01,2.019672e+01,5.754075e-01,8.207861e-01,9.899436e-03,2.200000e+01,1.400000e+01,1.025000e+03,43364600001
3.150981860000e+08,3.150982470000e+08,2.334426e+01,6.186217e-01,1.880328e+01,5.552031e-01,8.054775e-01,1.048954e-02,2.200000e+01,1.400000e+01,1.025000e+03,43364600001
3.150982470000e+08,3.150983080000e+08,2.367213e+01,6.229508e-01,1.963935e+01,5.674121e-01,8.296399e-01,9.893390e-03,2.200000e+01,1.400000e+01,1.025000e+03,43364600001
3.150983080000e+08,3.150983690000e+08,2.375410e+01,6.240284e-01,1.962295e+01,5.671752e-01,8.260869e-01,9.957373e-03,2.200000e+01,1.400000e+01,1.025000e+03,43364600001
3.150983690000e+08,3.150984300000e+08,2.434426e+01,6.317328e-01,2.004918e+01,5.733019e-01,8.235690e-01,9.891775e-03,2.200000e+01,1.400000e+01,1.025000e+03,43364600001
3.150984300000e+08,3.150984910000e+08,2.422951e+01,6.302421e-01,1.963935e+01,5.674121e-01,8.105548e-01,1.019285e-02,2.200000e+01,1.400000e+01,1.025000e+03,43364600001
3.150984910000e+08,3.150985520000e+08,2.427869e+01,6.308814e-01,1.998361e+01,5.723636e-01,8.230925e-01,9.915620e-03,2.200000e+01,1.400000e+01,1.025000e+03,43364600001
3.150985520000e+08,3.150986130000e+08,2.426229e+01,6.306683e-01,2.026229e+01,5.763409e-01,8.351352e-01,9.645207e-03,2.200000e+01,1.400000e+01,1.025000e+03,43364600001
3.150986130000e+08,3.150986740000e+08,2.332787e+01,6.184044e-01,1.901639e+01,5.583405e-01,8.151792e-01,1.028963e-02,2.200000e+01,1.400000e+01,1.025000e+03,43364600001
3.150986740000e+08,3.150987350000e+08,2.400000e+01,6.272501e-01,1.936065e+01,5.633718e-01,8.066940e-01,1.032064e-02,2.200000e+01,1.400000e+01,1.025000e+03,43364600001
3.150987350000e+08,3.150987960000e+08,2.491803e+01,6.391340e-01,2.045902e+01,5.791318e-01,8.210526e-01,9.831649e-03,2.200000e+01,1.400000e+01,1.025000e+03,43364600001
3.150987960000e+08,3.150988570000e+08,2.527869e+01,6.437427e-01,2.083607e+01,5.844441e-01,8.242542e-01,9.692390e-03,2.200000e+01,1.400000e+01,1.025000e+03,43364600001
3.150988570000e+08,3.150989180000e+08,2.455738e+01,6.344919e-01,1.995082e+01,5.718939e-01,8.124166e-01,1.008627e-02,2.200000e+01,1.400000e+01,1.025000e+03,43364600001
3.150989180000e+08,3.150989790000e+08,2.303279e+01,6.144808e-01,1.855738e+01,5.515608e-01,8.056939e-01,1.055577e-02,2.200000e+01,1.400000e+01,1.025000e+03,43364600001
3.150989790000e+08,3.150990400000e+08,2.345902e+01,6.201403e-01,1.896721e+01,5.576181e-01,8.085255e-01,1.040118e-02,2.200000e+01,1.400000e+01,1.025000e+03,43364600001
3.150990400000e+08,3.150991010000e+08,2.275410e+01,6.107520e-01,1.880328e+01,5.552031e-01,8.263689e-01,1.016731e-02,2.200000e+01,1.400000e+01,1.025000e+03,43364600001
3.150991010000e+08,3.150991620000e+08,2.373771e+01,6.238131e-01,1.913115e+01,5.600227e-01,8.059392e-01,1.039288e-02,2.200000e+01,1.400000e+01,1.025000e+03,43364600001
3.150991620000e+08,3.150992230000e+08,2.393443e+01,6.263925e-01,1.937705e+01,5.636103e-01,8.095890e-01,1.027547e-02,2.200000e+01,1.400000e+01,1.025000e+03,43364600001
3.150992230000e+08,3.150992840000e+08,2.270492e+01,6.100916e-01,1.822951e+01,5.466666e-01,8.028881e-01,1.068954e-02,2.200000e+01,1.400000e+01,1.025000e+03,43364600001
3.150992840000e+08,3.150993450000e+08,2.391803e+01,6.261780e-01,1.950820e+01,5.655144e-01,8.156272e-01,1.015235e-02,2.200000e+01,1.400000e+01,1.025000e+03,43364600001
3.150993450000e+08,3.150994060000e+08,2.360656e+01,6.220874e-01,1.913115e+01,5.600227e-01,8.104166e-01,1.032935e-02,2.200000e+01,1.400000e+01,1.025000e+03,43364600001
3.150994060000e+08,3.150994670000e+08,2.345902e+01,6.201403e-01,1.914754e+01,5.602625e-01,8.162124e-01,1.023858e-02,2.200000e+01,1.400000e+01,1.025000e+03,43364600001
3.150994670000e+08,3.150995280000e+08,2.439344e+01,6.323705e-01,2.003279e+01,5.730675e-01,8.212366e-01,9.932808e-03,2.200000e+01,1.400000e+01,1.025000e+03,43364600001
3.150995280000e+08,3.150995890000e+08,2.344262e+01,6.199237e-01,1.919672e+01,5.609816e-01,8.188811e-01,1.018414e-02,2.200000e+01,1.400000e+01,1.025000e+03,43364600001
3.150995890000e+08,3.150996500000e+08,2.368852e+01,6.231665e-01,1.926229e+01,5.619389e-01,8.131488e-01,1.025414e-02,2.200000e+01,1.400000e+01,1.025000e+03,43364600001
3.150996910000e+08,3.150997520000e+08,2.481967e+01,6.378713e-01,2.018033e+01,5.751739e-01,8.130779e-01,1.001921e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364600002
3.150997520000e+08,3.150998130000e+08,2.429508e+01,6.310943e-01,1.967213e+01,5.678855e-01,8.097166e-01,1.019631e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364600002
3.150998130000e+08,3.150998740000e+08,2.324590e+01,6.173171e-01,1.883607e+01,5.556870e-01,8.102962e-01,1.041170e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364600002
3.150998740000e+08,3.150999350000e+08,2.339344e+01,6.192730e-01,1.891803e+01,5.568947e-01,8.086895e-01,1.041234e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364600002
3.150999350000e+08,3.150999960000e+08,2.477049e+01,6.372390e-01,2.027869e+01,5.765739e-01,8.186631e-01,9.912049e-03,2.100000e+01,1.300000e+01,1.025000e+03,43364600002
3.150999960000e+08,3.151000570000e+08,2.380328e+01,6.246741e-01,1.949180e+01,5.652767e-01,8.188705e-01,1.010692e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364600002
3.151000570000e+08,3.151001180000e+08,2.500000e+01,6.401843e-01,2.060656e+01,5.812163e-01,8.242623e-01,9.746086e-03,2.100000e+01,1.300000e+01,1.025000e+03,43364600002
3.151001180000e+08,3.151001790000e+08,2.345902e+01,6.201403e-01,1.957377e+01,5.664640e-01,8.343816e-01,9.826907e-03,2.100000e+01,1.300000e+01,1.025000e+03,43364600002
3.151001790000e+08,3.151002400000e+08,2.316393e+01,6.162277e-01,1.888525e+01,5.564119e-01,8.152866e-01,1.032365e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364600002
3.151002400000e+08,3.151003010000e+08,2.285246e+01,6.120706e-01,1.867213e+01,5.532635e-01,8.170732e-01,1.035471e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364600002
3.151003010000e+08,3.151003620000e+08,2.388525e+01,6.257487e-01,1.988525e+01,5.709532e-01,8.325326e-01,9.782188e-03,2.100000e+01,1.300000e+01,1.025000e+03,43364600002
3.151003620000e+08,3.151004230000e+08,2.347541e+01,6.203570e-01,1.932787e+01,5.628946e-01,8.233240e-01,1.007866e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364600002
3.151004230000e+08,3.151004840000e+08,2.406557e+01,6.281064e-01,2.001639e+01,5.728329e-01,8.317439e-01,9.763762e-03,2.100000e+01,1.300000e+01,1.025000e+03,43364600002
3.151004840000e+08,3.151005450000e+08,2.298361e+01,6.138244e-01,1.886885e+01,5.561703e-01,8.209701e-01,1.023888e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364600002
3.151005450000e+08,3.151006060000e+08,2.344262e+01,6.199237e-01,1.911475e+01,5.597827e-01,8.153846e-01,1.026000e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364600002
3.151006060000e+08,3.151006670000e+08,2.316393e+01,6.162277e-01,1.932787e+01,5.628946e-01,8.343949e-01,9.888981e-03,2.100000e+01,1.300000e+01,1.025000e+03,43364600002
3.151006670000e+08,3.151007280000e+08,2.365574e+01,6.227351e-01,1.918033e+01,5.607420e-01,8.108108e-01,1.031038e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364600002
3.151007280000e+08,3.151007890000e+08,2.337705e+01,6.190560e-01,1.918033e+01,5.607420e-01,8.204768e-01,1.016327e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364600002
3.151007890000e+08,3.151008500000e+08,2.262295e+01,6.089894e-01,1.873771e+01,5.542341e-01,8.282609e-01,1.015263e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364600002
3.151008500000e+08,3.151009110000e+08,2.452459e+01,6.340681e-01,2.008197e+01,5.737705e-01,8.188503e-01,9.957613e-03,2.100000e+01,1.300000e+01,1.025000e+03,43364600002
3.151009110000e+08,3.151009720000e+08,2.444262e+01,6.330076e-01,1.978688e+01,5.695394e-01,8.095238e-01,1.016942e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364600002
3.151009720000e+08,3.151010330000e+08,2.290164e+01,6.127290e-01,1.883607e+01,5.556870e-01,8.224767e-01,1.022330e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364600002
3.151010330000e+08,3.151010940000e+08,2.332787e+01,6.184044e-01,1.888525e+01,5.564119e-01,8.095573e-01,1.040887e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364600002
3.151010940000e+08,3.151011550000e+08,2.357377e+01,6.216553e-01,1.942623e+01,5.643250e-01,8.240612e-01,1.004110e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364600002
3.151011550000e+08,3.151012160000e+08,2.331148e+01,6.181871e-01,1.886885e+01,5.561703e-01,8.094233e-01,1.041533e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364600002
3.151012160000e+08,3.151012770000e+08,2.447541e+01,6.334321e-01,1.996721e+01,5.721288e-01,8.158071e-01,1.003229e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364600002
3.151012770000e+08,3.151013380000e+08,2.442623e+01,6.327954e-01,1.983607e+01,5.702468e-01,8.120806e-01,1.012027e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364600002
3.151013380000e+08,3.151013990000e+08,2.447541e+01,6.334321e-01,2.016393e+01,5.749403e-01,8.238446e-01,9.859178e-03,2.100000e+01,1.300000e+01,1.025000e+03,43364600002
3.151013990000e+08,3.151014600000e+08,2.398361e+01,6.270358e-01,2.003279e+01,5.730675e-01,8.352700e-01,9.697899e-03,2.100000e+01,1.300000e+01,1.025000e+03,43364600002
3.151015080000e+08,3.151015690000e+08,2.359016e+01,6.218714e-01,1.936065e+01,5.633718e-01,8.207088e-01,1.011215e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364700003
3.151015690000e+08,3.151016300000e+08,2.383607e+01,6.251041e-01,1.937705e+01,5.636103e-01,8.129299e-01,1.022696e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364700003
3.151016300000e+08,3.151016910000e+08,2.257377e+01,6.083271e-01,1.883607e+01,5.556870e-01,8.344226e-01,1.001674e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364700003
3.151016910000e+08,3.151017520000e+08,2.485246e+01,6.382926e-01,1.990164e+01,5.711886e-01,8.007916e-01,1.025803e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364700003
3.151017520000e+08,3.151018130000e+08,2.319672e+01,6.166637e-01,1.883607e+01,5.556870e-01,8.120142e-01,1.038643e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364700003
3.151018130000e+08,3.151018740000e+08,2.434426e+01,6.317328e-01,2.006557e+01,5.735362e-01,8.242424e-01,9.876914e-03,2.100000e+01,1.300000e+01,1.025000e+03,43364700003
3.151018740000e+08,3.151019350000e+08,2.359016e+01,6.218714e-01,1.909836e+01,5.595425e-01,8.095900e-01,1.035016e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364700003
3.151019350000e+08,3.151019960000e+08,2.486885e+01,6.385030e-01,2.029508e+01,5.768069e-01,8.160844e-01,9.946815e-03,2.100000e+01,1.300000e+01,1.025000e+03,43364700003
3.151019960000e+08,3.151020570000e+08,2.424590e+01,6.304552e-01,1.980328e+01,5.697753e-01,8.167681e-01,1.005926e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364700003
3.151020570000e+08,3.151021180000e+08,2.260656e+01,6.087686e-01,1.860656e+01,5.522912e-01,8.230602e-01,1.027653e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364700003
3.151021180000e+08,3.151021790000e+08,2.285246e+01,6.120706e-01,1.844262e+01,5.498528e-01,8.070301e-01,1.056959e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364700003
3.151021790000e+08,3.151022400000e+08,2.413115e+01,6.289615e-01,1.978688e+01,5.695394e-01,8.199728e-01,1.001417e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364700003
3.151022400000e+08,3.151023010000e+08,2.519672e+01,6.426982e-01,2.068852e+01,5.823711e-01,8.210800e-01,9.776541e-03,2.100000e+01,1.300000e+01,1.025000e+03,43364700003
3.151023010000e+08,3.151023620000e+08,2.347541e+01,6.203570e-01,1.936065e+01,5.633718e-01,8.247207e-01,1.004725e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364700003
3.151023620000e+08,3.151024230000e+08,2.439344e+01,6.323705e-01,1.977049e+01,5.693035e-01,8.104839e-01,1.016000e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364700003
3.151024230000e+08,3.151024840000e+08,2.418033e+01,6.296021e-01,1.963935e+01,5.674121e-01,8.122034e-01,1.016905e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364700003
3.151024840000e+08,3.151025450000e+08,2.422951e+01,6.302421e-01,1.975410e+01,5.690674e-01,8.152909e-01,1.009400e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364700003
3.151025450000e+08,3.151026060000e+08,2.309836e+01,6.153549e-01,1.896721e+01,5.576181e-01,8.211498e-01,1.020940e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364700003
3.151026060000e+08,3.151026670000e+08,2.363935e+01,6.225193e-01,1.921312e+01,5.612211e-01,8.127601e-01,1.027301e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364700003
3.151026670000e+08,3.151027280000e+08,2.342623e+01,6.197068e-01,1.872131e+01,5.539917e-01,7.991602e-01,1.059804e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364700003
3.151027280000e+08,3.151027890000e+08,2.427869e+01,6.308814e-01,2.003279e+01,5.730675e-01,8.251182e-01,9.870812e-03,2.100000e+01,1.300000e+01,1.025000e+03,43364700003
3.151027890000e+08,3.151028500000e+08,2.539344e+01,6.452023e-01,2.049180e+01,5.795957e-01,8.069723e-01,1.002798e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364700003
3.151028500000e+08,3.151029110000e+08,2.283607e+01,6.118510e-01,1.844262e+01,5.498528e-01,8.076095e-01,1.056129e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364700003
3.151029110000e+08,3.151029720000e+08,2.308197e+01,6.151365e-01,1.840984e+01,5.493638e-01,7.975852e-01,1.070800e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364700003
3.151029720000e+08,3.151030330000e+08,2.326229e+01,6.175347e-01,1.908197e+01,5.593023e-01,8.202960e-01,1.019232e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364700003
3.151030330000e+08,3.151030940000e+08,2.365574e+01,6.227351e-01,1.950820e+01,5.655144e-01,8.246709e-01,1.001000e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364700003
3.151030940000e+08,3.151031550000e+08,2.340984e+01,6.194900e-01,1.931148e+01,5.626559e-01,8.249300e-01,1.005658e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364700003
3.151031550000e+08,3.151032160000e+08,2.436065e+01,6.319454e-01,1.975410e+01,5.690674e-01,8.109018e-01,1.015824e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364700003
3.151032160000e+08,3.151032770000e+08,2.444262e+01,6.330076e-01,1.990164e+01,5.711886e-01,8.142186e-01,1.007240e-02,2.100000e+01,1.300000e+01,1.025000e+03,43364700003
3.151033210000e+08,3.151033820000e+08,2.311475e+01,6.155732e-01,1.921312e+01,5.612211e-01,8.312057e-01,9.975246e-03,2.100000e+01,1.400000e+01,1.025000e+03,43364700004
3.151033820000e+08,3.151034430000e+08,2.337705e+01,6.190560e-01,1.922951e+01,5.614604e-01,8.225806e-01,1.011649e-02,2.100000e+01,1.400000e+01,1.025000e+03,43364700004
3.151034430000e+08,3.151035040000e+08,2.362295e+01,6.223034e-01,1.931148e+01,5.626559e-01,8.174878e-01,1.017547e-02,2.100000e+01,1.400000e+01,1.025000e+03,43364700004
3.151035040000e+08,3.151035650000e+08,2.339344e+01,6.192730e-01,1.867213e+01,5.532635e-01,7.981780e-01,1.062483e-02,2.100000e+01,1.400000e+01,1.025000e+03,43364700004
3.151035650000e+08,3.151036260000e+08,2.368852e+01,6.231665e-01,1.949180e+01,5.652767e-01,8.228374e-01,1.004406e-02,2.100000e+01,1.400000e+01,1.025000e+03,43364700004
3.151036260000e+08,3.151036870000e+08,2.352459e+01,6.210064e-01,1.934426e+01,5.631332e-01,8.222997e-01,1.009098e-02,2.100000e+01,1.400000e+01,1.025000e+03,43364700004
3.151036870000e+08,3.151037480000e+08,2.306557e+01,6.149180e-01,1.867213e+01,5.532635e-01,8.095238e-01,1.046859e-02,2.100000e+01,1.400000e+01,1.025000e+03,43364700004
3.151037480000e+08,3.151038090000e+08,2.488525e+01,6.387135e-01,2.013115e+01,5.744727e-01,8.089592e-01,1.008998e-02,2.100000e+01,1.400000e+01,1.025000e+03,43364700004
3.151038090000e+08,3.151038700000e+08,2.380328e+01,6.246741e-01,1.903279e+01,5.585811e-01,7.995868e-01,1.050540e-02,2.100000e+01,1.400000e+01,1.025000e+03,43364700004
3.151038700000e+08,3.151039310000e+08,2.400000e+01,6.272501e-01,1.903279e+01,5.585811e-01,7.930328e-01,1.058829e-02,2.100000e+01,1.400000e+01,1.025000e+03,43364700004
3.151039310000e+08,3.151039920000e+08,2.263935e+01,6.092100e-01,1.850820e+01,5.508294e-01,8.175235e-01,1.039338e-02,2.100000e+01,1.400000e+01,1.025000e+03,43364700004
3.151039920000e+08,3.151040530000e+08,2.391803e+01,6.261780e-01,1.959016e+01,5.667012e-01,8.190541e-01,1.007866e-02,2.100000e+01,1.400000e+01,1.025000e+03,43364700004
3.151040530000e+08,3.151041140000e+08,2.303279e+01,6.144808e-01,1.906557e+01,5.590621e-01,8.277580e-01,1.007356e-02,2.100000e+01,1.400000e+01,1.025000e+03,43364700004
3.151041140000e+08,3.151041750000e+08,2.360656e+01,6.220874e-01,1.918033e+01,5.607420e-01,8.125000e-01,1.028563e-02,2.100000e+01,1.400000e+01,1.025000e+03,43364700004
3.151041750000e+08,3.151042360000e+08,2.459016e+01,6.349153e-01,2.009836e+01,5.740047e-01,8.173333e-01,9.976625e-03,2.100000e+01,1.400000e+01,1.025000e+03,43364700004
3.151042360000e+08,3.151042970000e+08,2.381967e+01,6.248891e-01,1.942623e+01,5.643250e-01,8.155540e-01,1.017485e-02,2.100000e+01,1.400000e+01,1.025000e+03,43364700004
3.151042970000e+08,3.151043580000e+08,2.380328e+01,6.246741e-01,1.945902e+01,5.648011e-01,8.174931e-01,1.013674e-02,2.100000e+01,1.400000e+01,1.025000e+03,43364700004
3.151043580000e+08,3.151044190000e+08,2.421312e+01,6.300288e-01,1.995082e+01,5.718939e-01,8.239675e-01,9.909716e-03,2.100000e+01,1.400000e+01,1.025000e+03,43364700004
3.151044190000e+08,3.151044800000e+08,2.362295e+01,6.223034e-01,1.908197e+01,5.593023e-01,8.077724e-01,1.038055e-02,2.100000e+01,1.400000e+01,1.025000e+03,43364700004
3.151044800000e+08,3.151045410000e+08,2.377049e+01,6.242437e-01,1.985246e+01,5.704824e-01,8.351724e-01,9.743590e-03,2.100000e+01,1.400000e+01,1.025000e+03,43364700004
3.151045410000e+08,3.151046020000e+08,2.403279e+01,6.276783e-01,1.942623e+01,5.643250e-01,8.083220e-01,1.028043e-02,2.100000e+01,1.400000e+01,1.025000e+03,43364700004
3.151046020000e+08,3.151046630000e+08,2.281967e+01,6.116315e-01,1.842623e+01,5.496083e-01,8.074713e-01,1.056797e-02,2.100000e+01,1.400000e+01,1.025000e+03,43364700004
3.151046630000e+08,3.151047240000e+08,2.437705e+01,6.321580e-01,1.965574e+01,5.676488e-01,8.063214e-01,1.024801e-02,2.100000e+01,1.400000e+01,1.025000e+03,43364700004
3.151047240000e+08,3.151047850000e+08,2.393443e+01,6.263925e-01,1.945902e+01,5.648011e-01,8.130137e-01,1.020416e-02,2.100000e+01,1.400000e+01,1.025000e+03,43364700004
3.151047850000e+08,3.151048460000e+08,2.319672e+01,6.166637e-01,1.870492e+01,5.537490e-01,8.063604e-01,1.050469e-02,2.100000e+01,1.400000e+01,1.025000e+03,43364700004
3.151048460000e+08,3.151049070000e+08,2.519672e+01,6.426982e-01,2.090164e+01,5.853630e-01,8.295380e-01,9.591686e-03,2.100000e+01,1.400000e+01,1.025000e+03,43364700004
3.151049070000e+08,3.151049680000e+08,2.401639e+01,6.274642e-01,2.001639e+01,5.728329e-01,8.334471e-01,9.734112e-03,2.100000e+01,1.400000e+01,1.025000e+03,43364700004
3.151049680000e+08,3.151050290000e+08,2.427869e+01,6.308814e-01,1.985246e+01,5.704824e-01,8.176907e-01,1.003278e-02,2.100000e+01,1.400000e+01,1.025000e+03,43364700004
3.151050290000e+08,3.151050900000e+08,2.277049e+01,6.109720e-01,1.824590e+01,5.469124e-01,8.012959e-01,1.070653e-02,2.100000e+01,1.400000e+01,1.025000e+03,43364700004
3.151051410000e+08,3.151052020000e+08,2.404918e+01,6.278924e-01,1.919672e+01,5.609816e-01,7.982277e-01,1.047802e-02,2.100000e+01,1.500000e+01,1.025000e+03,43364700005
3.151052020000e+08,3.151052630000e+08,2.444262e+01,6.330076e-01,1.996721e+01,5.721288e-01,8.169014e-01,1.001587e-02,2.100000e+01,1.500000e+01,1.025000e+03,43364700005
3.151052630000e+08,3.151053240000e+08,2.390164e+01,6.259634e-01,1.940984e+01,5.640869e-01,8.120713e-01,1.023092e-02,2.100000e+01,1.500000e+01,1.025000e+03,43364700005
3.151053240000e+08,3.151053850000e+08,2.498361e+01,6.399744e-01,2.016393e+01,5.749403e-01,8.070866e-01,1.010762e-02,2.100000e+01,1.500000e+01,1.025000e+03,43364700005
3.151053850000e+08,3.151054460000e+08,2.249180e+01,6.072217e-01,1.860656e+01,5.522912e-01,8.272595e-01,1.020566e-02,2.100000e+01,1.500000e+01,1.025000e+03,43364700005
3.151054460000e+08,3.151055070000e+08,2.237705e+01,6.056706e-01,1.814754e+01,5.454363e-01,8.109890e-01,1.059704e-02,2.100000e+01,1.500000e+01,1.025000e+03,43364700005
3.151055070000e+08,3.151055680000e+08,2.463935e+01,6.355499e-01,2.011475e+01,5.742387e-01,8.163673e-01,9.987076e-03,2.100000e+01,1.500000e+01,1.025000e+03,43364700005
3.151055680000e+08,3.151056290000e+08,2.360656e+01,6.220874e-01,1.927869e+01,5.621780e-01,8.166667e-01,1.019675e-02,2.100000e+01,1.500000e+01,1.025000e+03,43364700005
3.151056290000e+08,3.151056900000e+08,2.355738e+01,6.214391e-01,1.937705e+01,5.636103e-01,8.225470e-01,1.007845e-02,2.100000e+01,1.500000e+01,1.025000e+03,43364700005
3.151056900000e+08,3.151057510000e+08,2.440984e+01,6.325830e-01,1.970492e+01,5.683585e-01,8.072532e-01,1.022236e-02,2.100000e+01,1.500000e+01,1.025000e+03,43364700005
3.151057510000e+08,3.151058120000e+08,2.304918e+01,6.146994e-01,1.895082e+01,5.573770e-01,8.221906e-01,1.019697e-02,2.100000e+01,1.500000e+01,1.025000e+03,43364700005
3.151058120000e+08,3.151058730000e+08,2.429508e+01,6.310943e-01,1.973771e+01,5.688312e-01,8.124157e-01,1.014059e-02,2.100000e+01,1.500000e+01,1.025000e+03,43364700005
3.151058730000e+08,3.151059340000e+08,2.432787e+01,6.315200e-01,1.967213e+01,5.678855e-01,8.086253e-01,1.021172e-02,2.100000e+01,1.500000e+01,1.025000e+03,43364700005
3.151059340000e+08,3.151059950000e+08,2.344262e+01,6.199237e-01,1.893443e+01,5.571359e-01,8.076923e-01,1.042205e-02,2.100000e+01,1.500000e+01,1.025000e+03,43364700005
3.151059950000e+08,3.151060560000e+08,2.326229e+01,6.175347e-01,1.886885e+01,5.561703e-01,8.111346e-01,1.039038e-02,2.100000e+01,1.500000e+01,1.025000e+03,43364700005
3.151060560000e+08,3.151061170000e+08,2.524590e+01,6.433251e-01,2.065574e+01,5.819095e-01,8.181818e-01,9.828409e-03,2.100000e+01,1.500000e+01,1.025000e+03,43364700005
3.151061170000e+08,3.151061780000e+08,2.355738e+01,6.214391e-01,1.950820e+01,5.655144e-01,8.281142e-01,9.952605e-03,2.100000e+01,1.500000e+01,1.025000e+03,43364700005
3.151061780000e+08,3.151062390000e+08,2.301639e+01,6.142621e-01,1.913115e+01,5.600227e-01,8.311966e-01,9.996751e-03,2.100000e+01,1.500000e+01,1.025000e+03,43364700005
3.151062390000e+08,3.151063000000e+08,2.401639e+01,6.274642e-01,1.922951e+01,5.614604e-01,8.006826e-01,1.043720e-02,2.100000e+01,1.500000e+01,1.025000e+03,43364700005
3.151063000000e+08,3.151063610000e+08,2.370492e+01,6.233821e-01,1.919672e+01,5.609816e-01,8.098202e-01,1.032030e-02,2.100000e+01,1.500000e+01,1.025000e+03,43364700005
3.151063610000e+08,3.151064220000e+08,2.404918e+01,6.278924e-01,1.991803e+01,5.714238e-01,8.282208e-01,9.847892e-03,2.100000e+01,1.500000e+01,1.025000e+03,43364700005
3.151064220000e+08,3.151064830000e+08,2.416393e+01,6.293886e-01,2.016393e+01,5.749403e-01,8.344641e-01,9.680577e-03,2.100000e+01,1.500000e+01,1.025000e+03,43364700005
3.151064830000e+08,3.151065440000e+08,2.454098e+01,6.342801e-01,1.990164e+01,5.711886e-01,8.109552e-01,1.011975e-02,2.100000e+01,1.500000e+01,1.025000e+03,43364700005
3.151065440000e+08,3.151066050000e+08,2.462295e+01,6.353384e-01,2.036065e+01,5.777380e-01,8.268974e-01,9.762086e-03,2.100000e+01,1.500000e+01,1.025000e+03,43364700005
3.151066050000e+08,3.151066660000e+08,2.396721e+01,6.268214e-01,1.950820e+01,5.655144e-01,8.139535e-01,1.017740e-02,2.100000e+01,1.500000e+01,1.025000e+03,43364700005
3.151066660000e+08,3.151067270000e+08,2.419672e+01,6.298155e-01,1.949180e+01,5.652767e-01,8.055556e-01,1.030154e-02,2.100000e+01,1.500000e+01,1.025000e+03,43364700005
3.151067270000e+08,3.151067880000e+08,2.383607e+01,6.251041e-01,1.913115e+01,5.600227e-01,8.026135e-01,1.043830e-02,2.100000e+01,1.500000e+01,1.025000e+03,43364700005
