#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.150972000000e+08,2.200000e+01,1.400000e+01,1.025000e+03,43364600001
3.150996000000e+08,2.100000e+01,1.300000e+01,1.025000e+03,43364600002
3.151008000000e+08,2.100000e+01,1.300000e+01,1.025000e+03,43364700003
3.151032000000e+08,2.100000e+01,1.400000e+01,1.025000e+03,43364700004
3.151044000000e+08,2.100000e+01,1.500000e+01,1.025000e+03,43364700005
3.151068000000e+08,2.100000e+01,1.400000e+01,1.026000e+03,43364700006
3.151080000000e+08,2.100000e+01,1.500000e+01,1.026000e+03,43364700007
3.151080000000e+08,2.100000e+01,1.500000e+01,1.026000e+03,43364700008
3.151116000000e+08,2.100000e+01,1.500000e+01,1.026000e+03,43364700009
3.151128000000e+08,2.100000e+01,1.500000e+01,1.026000e+03,43364700010
3.151140000000e+08,2.100000e+01,1.500000e+01,1.026000e+03,43364700011
3.151140000000e+08,2.100000e+01,1.500000e+01,1.026000e+03,43364700012
3.151176000000e+08,2.100000e+01,1.400000e+01,1.026000e+03,43364700013
3.151188000000e+08,2.100000e+01,1.400000e+01,1.026000e+03,43364700014
3.151212000000e+08,2.100000e+01,1.400000e+01,1.027000e+03,43364700015
3.151224000000e+08,2.100000e+01,1.400000e+01,1.027000e+03,43364700016
3.151248000000e+08,2.100000e+01,1.400000e+01,1.027000e+03,43364700017
3.151260000000e+08,2.100000e+01,1.500000e+01,1.027000e+03,43364700018
3.151284000000e+08,2.100000e+01,1.500000e+01,1.028000e+03,43364700019
3.151296000000e+08,2.200000e+01,2.200000e+01,1.028000e+03,43364700020
3.151320000000e+08,2.100000e+01,2.300000e+01,1.028000e+03,43364700021
3.151332000000e+08,2.100000e+01,2.400000e+01,1.028000e+03,43364700022
3.151344000000e+08,2.100000e+01,2.600000e+01,1.028000e+03,43364700023
3.151368000000e+08,2.100000e+01,2.100000e+01,1.028000e+03,43364700024
3.151380000000e+08,2.100000e+01,2.100000e+01,1.028000e+03,43364700025
3.151392000000e+08,2.100000e+01,2.400000e+01,1.028000e+03,43364700026
3.151416000000e+08,2.100000e+01,2.600000e+01,1.028000e+03,43364700027
3.151428000000e+08,2.100000e+01,2.600000e+01,1.028000e+03,43364700028
3.151452000000e+08,2.100000e+01,2.500000e+01,1.028000e+03,43364700029
3.151464000000e+08,2.100000e+01,2.400000e+01,1.027000e+03,43364700030
3.151488000000e+08,2.100000e+01,2.300000e+01,1.027000e+03,43364700031
3.151500000000e+08,2.100000e+01,2.100000e+01,1.027000e+03,43364700032
3.151524000000e+08,2.100000e+01,2.000000e+01,1.027000e+03,43364700033
3.151524000000e+08,2.100000e+01,2.000000e+01,1.027000e+03,43364700034
3.151548000000e+08,2.100000e+01,1.600000e+01,1.027000e+03,43364700035
3.151560000000e+08,2.100000e+01,1.600000e+01,1.027000e+03,43364700036
3.151584000000e+08,2.100000e+01,1.500000e+01,1.028000e+03,43364700037
3.151596000000e+08,2.100000e+01,1.500000e+01,1.027000e+03,43364700038
3.151620000000e+08,2.100000e+01,1.400000e+01,1.028000e+03,43364700039
3.151632000000e+08,2.100000e+01,1.400000e+01,1.028000e+03,43364700040
3.151656000000e+08,2.200000e+01,1.400000e+01,1.028000e+03,43364700041
3.151668000000e+08,2.200000e+01,1.400000e+01,1.028000e+03,43364700042
3.151692000000e+08,2.200000e+01,1.300000e+01,1.028000e+03,43364700043
3.151704000000e+08,2.100000e+01,1.200000e+01,1.028000e+03,43364700044
3.151728000000e+08,2.100000e+01,1.200000e+01,1.028000e+03,43364700045
3.151740000000e+08,2.100000e+01,1.200000e+01,1.028000e+03,43364700046
3.151764000000e+08,2.100000e+01,1.100000e+01,1.029000e+03,43364700047
3.151776000000e+08,2.100000e+01,1.100000e+01,1.029000e+03,43364700048
3.151800000000e+08,2.100000e+01,1.100000e+01,1.029000e+03,43364700049
3.151812000000e+08,2.100000e+01,1.100000e+01,1.028000e+03,43364700050
3.151836000000e+08,2.100000e+01,1.100000e+01,1.028000e+03,43364700001
3.151860000000e+08,2.100000e+01,1.100000e+01,1.028000e+03,43364700002
3.151872000000e+08,2.100000e+01,1.000000e+01,1.028000e+03,43364800003
3.151896000000e+08,2.100000e+01,1.000000e+01,1.028000e+03,43364800004
3.151896000000e+08,2.100000e+01,1.000000e+01,1.028000e+03,43364800005
3.151908000000e+08,2.100000e+01,1.000000e+01,1.028000e+03,43364800006
3.151920000000e+08,2.100000e+01,1.000000e+01,1.028000e+03,43364800007
3.151932000000e+08,2.100000e+01,1.000000e+01,1.028000e+03,43364800008
3.151956000000e+08,2.100000e+01,1.000000e+01,1.028000e+03,43364800009
3.151968000000e+08,2.100000e+01,1.000000e+01,1.027000e+03,43364800010
3.151992000000e+08,2.100000e+01,1.000000e+01,1.027000e+03,43364800011
3.151992000000e+08,2.100000e+01,1.000000e+01,1.027000e+03,43364800012
3.152028000000e+08,2.100000e+01,1.000000e+01,1.027000e+03,43364800013
3.152040000000e+08,2.100000e+01,1.000000e+01,1.027000e+03,43364800014
3.152052000000e+08,2.100000e+01,1.000000e+01,1.027000e+03,43364800015
3.152076000000e+08,2.100000e+01,9.000000e+00,1.027000e+03,43364800016
3.152088000000e+08,2.100000e+01,1.000000e+01,1.027000e+03,43364800017
3.152112000000e+08,2.100000e+01,1.000000e+01,1.027000e+03,43364800018
3.152124000000e+08,2.100000e+01,1.000000e+01,1.027000e+03,43364800019
3.152148000000e+08,2.100000e+01,1.100000e+01,1.028000e+03,43364800020
3.152148000000e+08,2.100000e+01,1.100000e+01,1.028000e+03,43364800021
3.152184000000e+08,2.100000e+01,2.500000e+01,1.028000e+03,43364800022
3.152196000000e+08,2.100000e+01,2.900000e+01,1.028000e+03,43364800023
3.152220000000e+08,2.100000e+01,2.900000e+01,1.028000e+03,43364800024
3.152244000000e+08,2.200000e+01,2.200000e+01,1.028000e+03,43364800025
3.152256000000e+08,2.200000e+01,2.700000e+01,1.028000e+03,43364800026
3.152280000000e+08,2.200000e+01,2.700000e+01,1.028000e+03,43364800027
3.152292000000e+08,2.200000e+01,2.700000e+01,1.028000e+03,43364800028
3.152316000000e+08,2.200000e+01,2.700000e+01,1.027000e+03,43364800029
3.152328000000e+08,2.200000e+01,2.500000e+01,1.027000e+03,43364800030
3.152352000000e+08,2.100000e+01,2.200000e+01,1.027000e+03,43364800031
3.152364000000e+08,2.100000e+01,2.200000e+01,1.027000e+03,43364800032
3.152388000000e+08,2.100000e+01,1.900000e+01,1.026000e+03,43364800033
3.152388000000e+08,2.100000e+01,1.900000e+01,1.026000e+03,43364800034
3.152424000000e+08,2.100000e+01,1.600000e+01,1.026000e+03,43364800035
3.152436000000e+08,2.100000e+01,1.600000e+01,1.026000e+03,43364800036
3.152448000000e+08,2.100000e+01,1.500000e+01,1.026000e+03,43364800037
