#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.106923470000e+08,3.106924080000e+08,1.885246e+01,5.559287e-01,1.550820e+01,5.042149e-01,8.226087e-01,1.126455e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500001
3.106924080000e+08,3.106924690000e+08,2.047541e+01,5.793638e-01,1.731148e+01,5.327238e-01,8.454764e-01,1.022744e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500001
3.106924690000e+08,3.106925300000e+08,1.909836e+01,5.595425e-01,1.583607e+01,5.095171e-01,8.291845e-01,1.102621e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500001
3.106925300000e+08,3.106925910000e+08,1.929508e+01,5.624170e-01,1.585246e+01,5.097807e-01,8.215803e-01,1.115985e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500001
3.106925910000e+08,3.106926520000e+08,1.806557e+01,5.442030e-01,1.460656e+01,4.893381e-01,8.085300e-01,1.185244e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500001
3.106926520000e+08,3.106927130000e+08,1.998361e+01,5.723636e-01,1.667213e+01,5.227941e-01,8.342904e-01,1.064953e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500001
3.106927310000e+08,3.106927920000e+08,1.857377e+01,5.518044e-01,1.616393e+01,5.147645e-01,8.702559e-01,9.982798e-03,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106927920000e+08,3.106928530000e+08,1.877049e+01,5.547189e-01,1.606557e+01,5.131959e-01,8.558952e-01,1.037879e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106928530000e+08,3.106929140000e+08,1.888525e+01,5.564119e-01,1.645902e+01,5.194420e-01,8.715278e-01,9.858685e-03,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106929140000e+08,3.106929750000e+08,1.939344e+01,5.638487e-01,1.647541e+01,5.197006e-01,8.495351e-01,1.039479e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106929750000e+08,3.106930360000e+08,1.903279e+01,5.585811e-01,1.627869e+01,5.165886e-01,8.552971e-01,1.032478e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106930360000e+08,3.106930970000e+08,1.983607e+01,5.702468e-01,1.688525e+01,5.261248e-01,8.512397e-01,1.023003e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106930970000e+08,3.106931580000e+08,1.949180e+01,5.652767e-01,1.693443e+01,5.268904e-01,8.687973e-01,9.791285e-03,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106931580000e+08,3.106932190000e+08,1.988525e+01,5.709532e-01,1.701639e+01,5.281640e-01,8.557296e-01,1.008850e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106932190000e+08,3.106932800000e+08,2.001639e+01,5.728329e-01,1.704918e+01,5.286726e-01,8.517609e-01,1.016910e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106932800000e+08,3.106933410000e+08,1.906557e+01,5.590621e-01,1.655738e+01,5.209917e-01,8.684437e-01,9.911442e-03,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106933410000e+08,3.106934020000e+08,1.865574e+01,5.530206e-01,1.608197e+01,5.134577e-01,8.620387e-01,1.022283e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106934020000e+08,3.106934630000e+08,1.977049e+01,5.693035e-01,1.706557e+01,5.289267e-01,8.631841e-01,9.895696e-03,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106934630000e+08,3.106935240000e+08,1.922951e+01,5.614604e-01,1.654098e+01,5.207338e-01,8.601875e-01,1.012559e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106935240000e+08,3.106935850000e+08,1.914754e+01,5.602625e-01,1.652459e+01,5.204757e-01,8.630137e-01,1.006065e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106935850000e+08,3.106936460000e+08,1.901639e+01,5.583405e-01,1.655738e+01,5.209917e-01,8.706896e-01,9.851886e-03,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106936460000e+08,3.106937070000e+08,1.911475e+01,5.597827e-01,1.631148e+01,5.171086e-01,8.533448e-01,1.036005e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106937070000e+08,3.106937680000e+08,1.991803e+01,5.714238e-01,1.752459e+01,5.359929e-01,8.798354e-01,9.328266e-03,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106937680000e+08,3.106938290000e+08,1.947541e+01,5.650390e-01,1.652459e+01,5.204757e-01,8.484849e-01,1.040260e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106938290000e+08,3.106938900000e+08,1.963935e+01,5.674121e-01,1.693443e+01,5.268904e-01,8.622705e-01,9.956504e-03,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106938900000e+08,3.106939510000e+08,1.895082e+01,5.573770e-01,1.631148e+01,5.171086e-01,8.607267e-01,1.018328e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106939510000e+08,3.106940120000e+08,1.962295e+01,5.671752e-01,1.649180e+01,5.199590e-01,8.404344e-01,1.058460e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106940120000e+08,3.106940730000e+08,1.967213e+01,5.678855e-01,1.668852e+01,5.230510e-01,8.483334e-01,1.035470e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106940730000e+08,3.106941340000e+08,1.914754e+01,5.602625e-01,1.650820e+01,5.202174e-01,8.621575e-01,1.008703e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106941340000e+08,3.106941950000e+08,1.875410e+01,5.544766e-01,1.608197e+01,5.134577e-01,8.575175e-01,1.033450e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106941950000e+08,3.106942560000e+08,2.073771e+01,5.830629e-01,1.793443e+01,5.422241e-01,8.648221e-01,9.613264e-03,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106942560000e+08,3.106943170000e+08,1.934426e+01,5.631332e-01,1.677049e+01,5.243340e-01,8.669491e-01,9.887002e-03,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106943170000e+08,3.106943780000e+08,1.898361e+01,5.578590e-01,1.639344e+01,5.184062e-01,8.635579e-01,1.008708e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106943780000e+08,3.106944390000e+08,1.972131e+01,5.685949e-01,1.688525e+01,5.261248e-01,8.561928e-01,1.011680e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106944390000e+08,3.106945000000e+08,1.949180e+01,5.652767e-01,1.678688e+01,5.245901e-01,8.612279e-01,1.002580e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106945000000e+08,3.106945610000e+08,2.019672e+01,5.754075e-01,1.731148e+01,5.327238e-01,8.571429e-01,9.969473e-03,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106945610000e+08,3.106946220000e+08,1.945902e+01,5.648011e-01,1.613115e+01,5.142422e-01,8.289806e-01,1.092872e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106946220000e+08,3.106946830000e+08,1.945902e+01,5.648011e-01,1.691803e+01,5.266353e-01,8.694187e-01,9.779792e-03,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106946830000e+08,3.106947440000e+08,1.924590e+01,5.616997e-01,1.655738e+01,5.209917e-01,8.603066e-01,1.011767e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106947440000e+08,3.106948050000e+08,2.011475e+01,5.742387e-01,1.683607e+01,5.253580e-01,8.370008e-01,1.054468e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106948050000e+08,3.106948660000e+08,1.981967e+01,5.700111e-01,1.691803e+01,5.266353e-01,8.535980e-01,1.016686e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106948660000e+08,3.106949270000e+08,1.891803e+01,5.568947e-01,1.624590e+01,5.160680e-01,8.587522e-01,1.025231e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106949270000e+08,3.106949880000e+08,1.824590e+01,5.469124e-01,1.581967e+01,5.092533e-01,8.670260e-01,1.017775e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106949880000e+08,3.106950490000e+08,1.959016e+01,5.667012e-01,1.696721e+01,5.274003e-01,8.661088e-01,9.850955e-03,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106950580000e+08,3.106951190000e+08,1.904918e+01,5.588216e-01,1.627869e+01,5.165886e-01,8.545611e-01,1.034210e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106951190000e+08,3.106951800000e+08,1.863935e+01,5.527775e-01,1.622951e+01,5.158076e-01,8.707124e-01,9.950287e-03,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106951800000e+08,3.106952410000e+08,1.981967e+01,5.700111e-01,1.734426e+01,5.332281e-01,8.751034e-01,9.508058e-03,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106952410000e+08,3.106953020000e+08,1.962295e+01,5.671752e-01,1.681967e+01,5.251022e-01,8.571429e-01,1.011418e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106953020000e+08,3.106953630000e+08,1.909836e+01,5.595425e-01,1.627869e+01,5.165886e-01,8.523605e-01,1.039322e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106953630000e+08,3.106954240000e+08,1.931148e+01,5.626559e-01,1.650820e+01,5.202174e-01,8.548387e-01,1.026348e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106954240000e+08,3.106954850000e+08,2.032787e+01,5.772727e-01,1.724590e+01,5.317140e-01,8.483871e-01,1.018484e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106954850000e+08,3.106955460000e+08,2.009836e+01,5.740047e-01,1.673771e+01,5.238212e-01,8.327895e-01,1.065747e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106955460000e+08,3.106956070000e+08,1.959016e+01,5.667012e-01,1.677049e+01,5.243340e-01,8.560669e-01,1.015430e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106956070000e+08,3.106956680000e+08,1.955738e+01,5.662268e-01,1.706557e+01,5.289267e-01,8.725901e-01,9.653538e-03,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106956680000e+08,3.106957290000e+08,1.963935e+01,5.674121e-01,1.708197e+01,5.291808e-01,8.697830e-01,9.723238e-03,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106957290000e+08,3.106957900000e+08,1.922951e+01,5.614604e-01,1.652459e+01,5.204757e-01,8.593351e-01,1.015138e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106957900000e+08,3.106958510000e+08,1.939344e+01,5.638487e-01,1.662295e+01,5.220224e-01,8.571429e-01,1.017385e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106958510000e+08,3.106959120000e+08,2.016393e+01,5.749403e-01,1.726229e+01,5.319666e-01,8.560976e-01,1.000790e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106959120000e+08,3.106959730000e+08,1.868852e+01,5.535063e-01,1.616393e+01,5.147645e-01,8.649123e-01,1.012375e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106959730000e+08,3.106960340000e+08,1.904918e+01,5.588216e-01,1.659016e+01,5.215073e-01,8.709122e-01,9.836186e-03,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106960340000e+08,3.106960950000e+08,1.955738e+01,5.662268e-01,1.713115e+01,5.299419e-01,8.759430e-01,9.543953e-03,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106960950000e+08,3.106961560000e+08,1.936065e+01,5.633718e-01,1.675410e+01,5.240776e-01,8.653683e-01,9.932286e-03,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106961560000e+08,3.106962170000e+08,1.967213e+01,5.678855e-01,1.721312e+01,5.312082e-01,8.750000e-01,9.547032e-03,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106962170000e+08,3.106962780000e+08,1.947541e+01,5.650390e-01,1.693443e+01,5.268904e-01,8.695286e-01,9.772179e-03,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106962780000e+08,3.106963390000e+08,2.057377e+01,5.807537e-01,1.747541e+01,5.352402e-01,8.494024e-01,1.009587e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106963390000e+08,3.106964000000e+08,1.901639e+01,5.583405e-01,1.657377e+01,5.212496e-01,8.715518e-01,9.823848e-03,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106964000000e+08,3.106964610000e+08,2.055738e+01,5.805223e-01,1.770492e+01,5.387435e-01,8.612440e-01,9.762031e-03,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106964610000e+08,3.106965220000e+08,2.018033e+01,5.751739e-01,1.696721e+01,5.274003e-01,8.407798e-01,1.042824e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106965220000e+08,3.106965830000e+08,1.927869e+01,5.621780e-01,1.619672e+01,5.152863e-01,8.401361e-01,1.068677e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106965830000e+08,3.106966440000e+08,1.990164e+01,5.711886e-01,1.727869e+01,5.322191e-01,8.682043e-01,9.708502e-03,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106966440000e+08,3.106967050000e+08,2.073771e+01,5.830629e-01,1.804918e+01,5.439560e-01,8.703557e-01,9.444518e-03,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106967050000e+08,3.106967660000e+08,1.975410e+01,5.690674e-01,1.696721e+01,5.274003e-01,8.589212e-01,1.002799e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106967660000e+08,3.106968270000e+08,1.965574e+01,5.676488e-01,1.709836e+01,5.294346e-01,8.698916e-01,9.715735e-03,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106968270000e+08,3.106968880000e+08,1.963935e+01,5.674121e-01,1.660656e+01,5.217649e-01,8.455760e-01,1.044012e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106968880000e+08,3.106969490000e+08,1.849180e+01,5.505854e-01,1.618033e+01,5.150255e-01,8.750000e-01,9.847012e-03,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106969490000e+08,3.106970100000e+08,1.859016e+01,5.520478e-01,1.575410e+01,5.081967e-01,8.474427e-01,1.067739e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106970100000e+08,3.106970710000e+08,1.970492e+01,5.683585e-01,1.714754e+01,5.301955e-01,8.702163e-01,9.693295e-03,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106970710000e+08,3.106971320000e+08,1.975410e+01,5.690674e-01,1.704918e+01,5.286726e-01,8.630705e-01,9.903257e-03,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106971320000e+08,3.106971930000e+08,1.883607e+01,5.556870e-01,1.619672e+01,5.152863e-01,8.598782e-01,1.024027e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106971930000e+08,3.106972540000e+08,1.952459e+01,5.657519e-01,1.642623e+01,5.189243e-01,8.413098e-01,1.058759e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106972540000e+08,3.106973150000e+08,1.863935e+01,5.527775e-01,1.595082e+01,5.113598e-01,8.557608e-01,1.041928e-02,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106973700000e+08,3.106974310000e+08,1.862295e+01,5.525344e-01,1.632787e+01,5.173683e-01,8.767605e-01,9.752731e-03,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106974310000e+08,3.106974920000e+08,1.960656e+01,5.669382e-01,1.719672e+01,5.309553e-01,8.770903e-01,9.494009e-03,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106974920000e+08,3.106975530000e+08,1.926229e+01,5.619389e-01,1.678688e+01,5.245901e-01,8.714893e-01,9.762964e-03,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106975530000e+08,3.106976140000e+08,1.955738e+01,5.662268e-01,1.706557e+01,5.289267e-01,8.725901e-01,9.653538e-03,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106976140000e+08,3.106976750000e+08,1.947541e+01,5.650390e-01,1.704918e+01,5.286726e-01,8.754209e-01,9.581266e-03,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106976750000e+08,3.106977360000e+08,2.095082e+01,5.860512e-01,1.837705e+01,5.488744e-01,8.771518e-01,9.182404e-03,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106977360000e+08,3.106977970000e+08,2.001639e+01,5.728329e-01,1.704918e+01,5.286726e-01,8.517609e-01,1.016910e-02,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106977970000e+08,3.106978580000e+08,1.875410e+01,5.544766e-01,1.642623e+01,5.189243e-01,8.758741e-01,9.748528e-03,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106978580000e+08,3.106979190000e+08,1.929508e+01,5.624170e-01,1.655738e+01,5.209917e-01,8.581138e-01,1.017078e-02,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106979190000e+08,3.106979800000e+08,1.867213e+01,5.532635e-01,1.606557e+01,5.131959e-01,8.604038e-01,1.026895e-02,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106979800000e+08,3.106980410000e+08,1.808197e+01,5.444499e-01,1.573771e+01,5.079322e-01,8.703536e-01,1.011441e-02,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106980410000e+08,3.106981020000e+08,1.944262e+01,5.645632e-01,1.673771e+01,5.238212e-01,8.608769e-01,1.004911e-02,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106981020000e+08,3.106981630000e+08,1.972131e+01,5.685949e-01,1.708197e+01,5.291808e-01,8.661679e-01,9.816312e-03,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106981630000e+08,3.106982240000e+08,2.057377e+01,5.807537e-01,1.768852e+01,5.384941e-01,8.597609e-01,9.801702e-03,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106982240000e+08,3.106982850000e+08,1.922951e+01,5.614604e-01,1.673771e+01,5.238212e-01,8.704177e-01,9.805905e-03,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106982850000e+08,3.106983460000e+08,1.918033e+01,5.607420e-01,1.647541e+01,5.197006e-01,8.589743e-01,1.017528e-02,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106983460000e+08,3.106984070000e+08,1.962295e+01,5.671752e-01,1.700000e+01,5.279096e-01,8.663325e-01,9.835766e-03,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106984070000e+08,3.106984680000e+08,1.945902e+01,5.648011e-01,1.703279e+01,5.284184e-01,8.753159e-01,9.588763e-03,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106984680000e+08,3.106985290000e+08,1.940984e+01,5.640869e-01,1.681967e+01,5.251022e-01,8.665541e-01,9.882677e-03,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106985290000e+08,3.106985900000e+08,1.940984e+01,5.640869e-01,1.719672e+01,5.309553e-01,8.859797e-01,9.236919e-03,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106985900000e+08,3.106986510000e+08,1.890164e+01,5.566533e-01,1.662295e+01,5.220224e-01,8.794449e-01,9.589202e-03,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106986510000e+08,3.106987120000e+08,1.880328e+01,5.552031e-01,1.573771e+01,5.079322e-01,8.369660e-01,1.090715e-02,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106987120000e+08,3.106987730000e+08,1.978688e+01,5.695394e-01,1.691803e+01,5.266353e-01,8.550124e-01,1.013440e-02,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106987730000e+08,3.106988340000e+08,1.978688e+01,5.695394e-01,1.673771e+01,5.238212e-01,8.458989e-01,1.039222e-02,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106988340000e+08,3.106988950000e+08,2.014754e+01,5.747065e-01,1.711475e+01,5.296884e-01,8.494711e-01,1.020019e-02,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106988950000e+08,3.106989560000e+08,1.965574e+01,5.676488e-01,1.731148e+01,5.327238e-01,8.807340e-01,9.359899e-03,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106989560000e+08,3.106990170000e+08,1.962295e+01,5.671752e-01,1.700000e+01,5.279096e-01,8.663325e-01,9.835766e-03,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106990170000e+08,3.106990780000e+08,1.985246e+01,5.704824e-01,1.708197e+01,5.291808e-01,8.604459e-01,9.957745e-03,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106990780000e+08,3.106991390000e+08,1.942623e+01,5.643250e-01,1.701639e+01,5.281640e-01,8.759494e-01,9.575904e-03,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106991390000e+08,3.106992000000e+08,1.942623e+01,5.643250e-01,1.662295e+01,5.220224e-01,8.556962e-01,1.020797e-02,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106992000000e+08,3.106992610000e+08,1.978688e+01,5.695394e-01,1.724590e+01,5.317140e-01,8.715824e-01,9.629700e-03,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106992610000e+08,3.106993220000e+08,1.906557e+01,5.590621e-01,1.645902e+01,5.194420e-01,8.632846e-01,1.007386e-02,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106993220000e+08,3.106993830000e+08,2.063935e+01,5.816786e-01,1.836065e+01,5.486295e-01,8.895949e-01,8.832382e-03,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106993830000e+08,3.106994440000e+08,1.898361e+01,5.578590e-01,1.660656e+01,5.217649e-01,8.747841e-01,9.725812e-03,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106994440000e+08,3.106995050000e+08,1.918033e+01,5.607420e-01,1.647541e+01,5.197006e-01,8.589743e-01,1.017528e-02,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106995050000e+08,3.106995660000e+08,1.945902e+01,5.648011e-01,1.685246e+01,5.256137e-01,8.660489e-01,9.885964e-03,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106995660000e+08,3.106996270000e+08,1.975410e+01,5.690674e-01,1.719672e+01,5.309553e-01,8.705394e-01,9.670957e-03,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106996830000e+08,3.106997440000e+08,2.026229e+01,5.763409e-01,1.742623e+01,5.344865e-01,8.600324e-01,9.868746e-03,2.200000e+01,1.800000e+01,1.011000e+03,9359600005
3.106997440000e+08,3.106998050000e+08,1.962295e+01,5.671752e-01,1.654098e+01,5.207338e-01,8.429407e-01,1.051679e-02,2.200000e+01,1.800000e+01,1.011000e+03,9359600005
3.106998050000e+08,3.106998660000e+08,1.949180e+01,5.652767e-01,1.683607e+01,5.253580e-01,8.637511e-01,9.948783e-03,2.200000e+01,1.800000e+01,1.011000e+03,9359600005
3.106998660000e+08,3.106999270000e+08,2.006557e+01,5.735362e-01,1.713115e+01,5.299419e-01,8.537582e-01,1.009979e-02,2.200000e+01,1.800000e+01,1.011000e+03,9359600005
3.106999270000e+08,3.106999880000e+08,2.021312e+01,5.756410e-01,1.711475e+01,5.296884e-01,8.467153e-01,1.025974e-02,2.200000e+01,1.800000e+01,1.011000e+03,9359600005
3.106999880000e+08,3.107000490000e+08,1.903279e+01,5.585811e-01,1.631148e+01,5.171086e-01,8.570198e-01,1.027347e-02,2.200000e+01,1.800000e+01,1.011000e+03,9359600005
3.107000490000e+08,3.107001100000e+08,1.922951e+01,5.614604e-01,1.672131e+01,5.235646e-01,8.695652e-01,9.833289e-03,2.200000e+01,1.800000e+01,1.011000e+03,9359600005
3.107001100000e+08,3.107001710000e+08,1.929508e+01,5.624170e-01,1.660656e+01,5.217649e-01,8.606627e-01,1.009397e-02,2.200000e+01,1.800000e+01,1.011000e+03,9359600005
3.107001710000e+08,3.107002320000e+08,1.878688e+01,5.549610e-01,1.600000e+01,5.121475e-01,8.516579e-01,1.049959e-02,2.200000e+01,1.800000e+01,1.011000e+03,9359600005
3.107002320000e+08,3.107002930000e+08,1.957377e+01,5.664640e-01,1.675410e+01,5.240776e-01,8.559464e-01,1.016209e-02,2.200000e+01,1.800000e+01,1.011000e+03,9359600005
3.107002930000e+08,3.107003540000e+08,1.973771e+01,5.688312e-01,1.691803e+01,5.266353e-01,8.571429e-01,1.008473e-02,2.200000e+01,1.800000e+01,1.011000e+03,9359600005
3.107003540000e+08,3.107004150000e+08,1.918033e+01,5.607420e-01,1.644262e+01,5.191832e-01,8.572649e-01,1.022657e-02,2.200000e+01,1.800000e+01,1.011000e+03,9359600005
3.107004150000e+08,3.107004760000e+08,1.952459e+01,5.657519e-01,1.685246e+01,5.256137e-01,8.631402e-01,9.959160e-03,2.200000e+01,1.800000e+01,1.011000e+03,9359600005
3.107004760000e+08,3.107005370000e+08,1.898361e+01,5.578590e-01,1.632787e+01,5.173683e-01,8.601036e-01,1.019352e-02,2.200000e+01,1.800000e+01,1.011000e+03,9359600005
3.107005370000e+08,3.107005980000e+08,2.001639e+01,5.728329e-01,1.686885e+01,5.258693e-01,8.427519e-01,1.041801e-02,2.200000e+01,1.800000e+01,1.011000e+03,9359600005
3.107005980000e+08,3.107006590000e+08,1.980328e+01,5.697753e-01,1.686885e+01,5.258693e-01,8.518212e-01,1.022195e-02,2.200000e+01,1.800000e+01,1.011000e+03,9359600005
3.107006590000e+08,3.107007200000e+08,1.949180e+01,5.652767e-01,1.660656e+01,5.217649e-01,8.519765e-01,1.029884e-02,2.200000e+01,1.800000e+01,1.011000e+03,9359600005
3.107007200000e+08,3.107007810000e+08,1.950820e+01,5.655144e-01,1.688525e+01,5.261248e-01,8.655462e-01,9.889131e-03,2.200000e+01,1.800000e+01,1.011000e+03,9359600005
3.107007810000e+08,3.107008420000e+08,1.939344e+01,5.638487e-01,1.685246e+01,5.256137e-01,8.689772e-01,9.810368e-03,2.200000e+01,1.800000e+01,1.011000e+03,9359600005
3.107008950000e+08,3.107009560000e+08,1.924590e+01,5.616997e-01,1.624590e+01,5.160680e-01,8.441226e-01,1.058669e-02,2.200000e+01,1.800000e+01,1.011000e+03,9359600006
3.107009560000e+08,3.107010170000e+08,1.952459e+01,5.657519e-01,1.681967e+01,5.251022e-01,8.614610e-01,1.001032e-02,2.200000e+01,1.800000e+01,1.011000e+03,9359600006
3.107010170000e+08,3.107010780000e+08,1.914754e+01,5.602625e-01,1.672131e+01,5.235646e-01,8.732877e-01,9.733447e-03,2.200000e+01,1.800000e+01,1.011000e+03,9359600006
3.107010780000e+08,3.107011390000e+08,1.937705e+01,5.636103e-01,1.690164e+01,5.263801e-01,8.722504e-01,9.709381e-03,2.200000e+01,1.800000e+01,1.011000e+03,9359600006
3.107011390000e+08,3.107012000000e+08,1.947541e+01,5.650390e-01,1.675410e+01,5.240776e-01,8.602694e-01,1.005900e-02,2.200000e+01,1.800000e+01,1.011000e+03,9359600006
3.107012000000e+08,3.107012610000e+08,1.986885e+01,5.707179e-01,1.750820e+01,5.357422e-01,8.811881e-01,9.294221e-03,2.200000e+01,1.800000e+01,1.011000e+03,9359600006
