#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.106923000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,9359500001
3.106926600000e+08,2.200000e+01,1.700000e+01,1.012000e+03,9359500002
3.106950000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,9359600003
3.106973400000e+08,2.200000e+01,1.700000e+01,1.011000e+03,9359600004
3.106996200000e+08,2.200000e+01,1.800000e+01,1.011000e+03,9359600005
3.107008200000e+08,2.200000e+01,1.800000e+01,1.011000e+03,9359600006
3.107030400000e+08,2.200000e+01,1.800000e+01,1.010000e+03,9359600007
3.107053200000e+08,2.200000e+01,1.800000e+01,1.010000e+03,9359600008
3.107076000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,9359600009
3.107098800000e+08,2.200000e+01,1.800000e+01,1.009000e+03,9359600010
3.107103000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,9359600011
3.107121600000e+08,2.200000e+01,1.800000e+01,1.009000e+03,9359600012
3.107123400000e+08,2.200000e+01,1.800000e+01,1.009000e+03,9359600013
3.107145000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,9359600014
3.107147400000e+08,2.200000e+01,1.800000e+01,1.009000e+03,9359600015
3.107161200000e+08,2.200000e+01,1.800000e+01,1.009000e+03,9359600016
3.107166000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,9359600018
3.107173200000e+08,2.200000e+01,1.800000e+01,1.009000e+03,9359600020
3.107179800000e+08,2.200000e+01,1.800000e+01,1.009000e+03,9359600021
3.107185800000e+08,2.200000e+01,1.800000e+01,1.009000e+03,9359600023
3.107194800000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9359600024
3.107199000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9359600025
3.107203800000e+08,2.300000e+01,1.800000e+01,1.009000e+03,9359600026
3.107225400000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9359600028
3.107230800000e+08,2.200000e+01,1.900000e+01,1.009000e+03,9359600030
3.107251800000e+08,2.200000e+01,2.000000e+01,1.009000e+03,9359600031
3.107257200000e+08,2.200000e+01,2.000000e+01,1.009000e+03,9359600032
3.107271000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,9359600033
3.107277600000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9359600034
3.107280000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,9359600035
3.107285400000e+08,2.300000e+01,2.100000e+01,1.008000e+03,9359600038
3.107289000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,9359600041
3.107301000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,9359600042
3.107313000000e+08,2.200000e+01,2.100000e+01,1.008000e+03,9359600044
3.107316000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,9359600045
3.107320800000e+08,2.300000e+01,2.100000e+01,1.008000e+03,9359600046
3.107326800000e+08,2.300000e+01,2.100000e+01,1.008000e+03,9359600047
3.107330400000e+08,2.300000e+01,2.100000e+01,1.008000e+03,9359600048
3.107341200000e+08,2.300000e+01,2.100000e+01,1.007000e+03,9359600049
3.107346600000e+08,2.300000e+01,2.100000e+01,1.007000e+03,9359600050
3.107354400000e+08,2.300000e+01,2.200000e+01,1.007000e+03,9359600051
3.107360400000e+08,2.300000e+01,2.200000e+01,1.007000e+03,9359600052
3.107369400000e+08,2.300000e+01,2.200000e+01,1.007000e+03,9359600053
3.107377200000e+08,2.300000e+01,2.200000e+01,1.006000e+03,9359600054
3.107380200000e+08,2.300000e+01,2.200000e+01,1.006000e+03,9359600055
3.107400600000e+08,2.300000e+01,2.200000e+01,1.006000e+03,9359600056
3.107408400000e+08,2.300000e+01,2.200000e+01,1.006000e+03,9359600057
3.107415600000e+08,2.300000e+01,2.200000e+01,1.006000e+03,9359600058
3.107419200000e+08,2.300000e+01,2.200000e+01,1.006000e+03,9359600059
3.107421600000e+08,2.300000e+01,2.200000e+01,1.006000e+03,9359600060
3.107426400000e+08,2.300000e+01,2.200000e+01,1.005000e+03,9359600061
3.107430600000e+08,2.300000e+01,2.200000e+01,1.005000e+03,9359600063
3.107439000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,9359600066
3.107448600000e+08,2.300000e+01,2.200000e+01,1.006000e+03,9359600067
3.107452200000e+08,2.300000e+01,2.200000e+01,1.006000e+03,9359600068
3.107454000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,9359600069
3.107470800000e+08,2.300000e+01,2.200000e+01,1.005000e+03,9359600070
3.107473800000e+08,2.300000e+01,2.200000e+01,1.005000e+03,9359600071
3.107494200000e+08,2.300000e+01,2.200000e+01,1.005000e+03,9359600072
3.107500200000e+08,2.300000e+01,2.200000e+01,1.005000e+03,9359600073
3.107503800000e+08,2.300000e+01,2.200000e+01,1.005000e+03,9359600074
3.107515200000e+08,2.300000e+01,2.200000e+01,1.005000e+03,9359600075
3.107523000000e+08,2.300000e+01,2.200000e+01,1.005000e+03,9359600076
3.107536800000e+08,2.300000e+01,2.100000e+01,1.005000e+03,9359600078
3.107545200000e+08,2.300000e+01,2.100000e+01,1.005000e+03,9359600079
3.107565000000e+08,2.300000e+01,2.100000e+01,1.005000e+03,9359600080
3.107575200000e+08,2.300000e+01,2.100000e+01,1.005000e+03,9359600081
3.107586000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,9359600082
3.107590200000e+08,2.300000e+01,2.000000e+01,1.005000e+03,9359600083
3.107596800000e+08,2.300000e+01,2.000000e+01,1.005000e+03,9359600084
3.107601000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,9359600086
3.107603400000e+08,2.300000e+01,2.000000e+01,1.005000e+03,9359600087
3.107610600000e+08,2.300000e+01,2.000000e+01,1.005000e+03,9359600088
3.107616000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,9359600089
3.107625000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,9359600091
3.107631000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,9359600094
3.107641200000e+08,2.300000e+01,2.000000e+01,1.004000e+03,9359600095
3.107647800000e+08,2.300000e+01,2.000000e+01,1.005000e+03,9359600096
3.107658600000e+08,2.300000e+01,2.000000e+01,1.005000e+03,9359600097
3.107661600000e+08,2.300000e+01,1.900000e+01,1.005000e+03,9359600099
3.107671200000e+08,2.300000e+01,1.900000e+01,1.005000e+03,9359600100
3.107679600000e+08,2.300000e+01,1.900000e+01,1.004000e+03,9359600101
3.107682600000e+08,2.300000e+01,2.000000e+01,1.004000e+03,9359600102
3.107689800000e+08,2.300000e+01,2.000000e+01,1.004000e+03,9359600103
3.107698800000e+08,2.300000e+01,2.000000e+01,1.004000e+03,9359600104
3.107704200000e+08,2.300000e+01,2.000000e+01,1.004000e+03,9359600105
3.107724000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,9359600106
3.107725200000e+08,2.300000e+01,2.000000e+01,1.004000e+03,9359600107
3.107730000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,9359600108
3.107732400000e+08,2.300000e+01,2.000000e+01,1.004000e+03,9359600109
3.107736600000e+08,2.300000e+01,2.000000e+01,1.004000e+03,9359600110
3.107753400000e+08,2.300000e+01,2.000000e+01,1.004000e+03,9359600111
3.107755200000e+08,2.300000e+01,2.000000e+01,1.004000e+03,9359600112
3.107770200000e+08,2.300000e+01,2.000000e+01,1.003000e+03,9359600113
3.107773800000e+08,2.300000e+01,2.000000e+01,1.003000e+03,9359600001
3.107781000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,9359600003
3.107784600000e+08,2.300000e+01,1.900000e+01,1.003000e+03,9359600005
3.107787600000e+08,2.300000e+01,1.900000e+01,1.003000e+03,9359600006
3.107807400000e+08,2.300000e+01,1.900000e+01,1.003000e+03,9359600007
3.107813400000e+08,2.300000e+01,1.900000e+01,1.002000e+03,9359700008
3.107817000000e+08,2.300000e+01,1.900000e+01,1.002000e+03,9359700009
3.107823000000e+08,2.300000e+01,1.900000e+01,1.002000e+03,9359700010
3.107824200000e+08,2.300000e+01,1.900000e+01,1.002000e+03,9359700012
3.107829000000e+08,2.300000e+01,1.900000e+01,1.002000e+03,9359700013
3.107833800000e+08,2.300000e+01,1.900000e+01,1.002000e+03,9359700014
3.107838600000e+08,2.300000e+01,1.900000e+01,1.002000e+03,9359700015
3.107842200000e+08,2.300000e+01,1.900000e+01,1.002000e+03,9359700016
3.107845800000e+08,2.300000e+01,1.900000e+01,1.002000e+03,9359700017
3.107852400000e+08,2.300000e+01,1.900000e+01,1.001000e+03,9359700019
3.107860800000e+08,2.300000e+01,1.900000e+01,1.001000e+03,9359700020
3.107881200000e+08,2.300000e+01,1.900000e+01,1.001000e+03,9359700022
3.107886600000e+08,2.300000e+01,1.900000e+01,1.001000e+03,9359700023
3.107892000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,9359700024
3.107910600000e+08,2.300000e+01,1.900000e+01,1.001000e+03,9359700025
3.107917200000e+08,2.300000e+01,1.900000e+01,1.001000e+03,9359700026
3.107919600000e+08,2.300000e+01,2.000000e+01,1.001000e+03,9359700027
3.107921400000e+08,2.300000e+01,2.000000e+01,1.001000e+03,9359700028
3.107935200000e+08,2.300000e+01,2.000000e+01,1.001000e+03,9359700029
3.107947800000e+08,2.300000e+01,1.900000e+01,1.001000e+03,9359700030
3.107956800000e+08,2.300000e+01,1.900000e+01,1.000000e+03,9359700033
3.107959800000e+08,2.300000e+01,2.000000e+01,1.000000e+03,9359700034
3.107962800000e+08,2.300000e+01,2.000000e+01,1.000000e+03,9359700035
3.107975400000e+08,2.300000e+01,1.900000e+01,1.000000e+03,9359700036
3.107989800000e+08,2.300000e+01,1.900000e+01,1.000000e+03,9359700037
3.107997600000e+08,2.300000e+01,1.900000e+01,1.001000e+03,9359700038
3.108001200000e+08,2.300000e+01,1.900000e+01,1.001000e+03,9359700039
3.108013800000e+08,2.300000e+01,1.900000e+01,1.000000e+03,9359700040
3.108021600000e+08,2.300000e+01,2.000000e+01,1.000000e+03,9359700041
3.108031200000e+08,2.300000e+01,2.100000e+01,1.000000e+03,9359700042
3.108043800000e+08,2.300000e+01,2.100000e+01,1.000000e+03,9359700043
3.108055200000e+08,2.300000e+01,2.100000e+01,1.000000e+03,9359700044
3.108058200000e+08,2.300000e+01,2.100000e+01,1.000000e+03,9359700045
3.108060600000e+08,2.300000e+01,2.100000e+01,1.000000e+03,9359700046
3.108076800000e+08,2.300000e+01,2.100000e+01,1.001000e+03,9359700047
3.108083400000e+08,2.300000e+01,2.100000e+01,1.001000e+03,9359700050
3.108085200000e+08,2.300000e+01,2.100000e+01,1.001000e+03,9359700051
3.108099000000e+08,2.300000e+01,2.200000e+01,1.001000e+03,9359700052
3.108102000000e+08,2.300000e+01,2.200000e+01,1.001000e+03,9359700053
3.108121200000e+08,2.300000e+01,2.200000e+01,1.000000e+03,9359700054
3.108129000000e+08,2.300000e+01,2.300000e+01,1.001000e+03,9359700055
3.108135000000e+08,2.300000e+01,2.300000e+01,1.001000e+03,9359700057
3.108138000000e+08,2.300000e+01,2.300000e+01,1.001000e+03,9359700058
3.108140400000e+08,2.300000e+01,2.300000e+01,1.000000e+03,9359700059
3.108154200000e+08,2.300000e+01,2.300000e+01,1.001000e+03,9359700061
3.108173400000e+08,2.300000e+01,2.300000e+01,1.000000e+03,9359700062
3.108180000000e+08,2.300000e+01,2.300000e+01,1.000000e+03,9359700063
3.108183600000e+08,2.300000e+01,2.300000e+01,1.000000e+03,9359700065
3.108203400000e+08,2.300000e+01,2.300000e+01,1.000000e+03,9359700068
3.108204600000e+08,2.300000e+01,2.300000e+01,1.000000e+03,9359700069
3.108207000000e+08,2.300000e+01,2.300000e+01,1.000000e+03,9359700070
3.108215400000e+08,2.300000e+01,2.300000e+01,1.000000e+03,9359700072
3.108229800000e+08,2.300000e+01,2.300000e+01,9.990000e+02,9359700073
3.108231600000e+08,2.300000e+01,2.300000e+01,9.990000e+02,9359700074
3.108235800000e+08,2.300000e+01,2.300000e+01,9.990000e+02,9359700075
3.108246000000e+08,2.300000e+01,2.300000e+01,9.990000e+02,9359700076
3.108247800000e+08,2.300000e+01,2.300000e+01,9.990000e+02,9359700077
3.108252000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,9359700080
3.108256800000e+08,2.300000e+01,2.400000e+01,9.990000e+02,9359700081
3.108258600000e+08,2.300000e+01,2.400000e+01,9.990000e+02,9359700082
3.108277800000e+08,2.300000e+01,2.400000e+01,9.990000e+02,9359700083
3.108283200000e+08,2.300000e+01,2.400000e+01,9.990000e+02,9359700084
3.108289800000e+08,2.300000e+01,2.400000e+01,9.980000e+02,9359700085
3.108306000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,9359700086
3.108312600000e+08,2.300000e+01,2.300000e+01,9.980000e+02,9359700087
3.108330600000e+08,2.300000e+01,2.000000e+01,9.990000e+02,9359700088
3.108335400000e+08,2.300000e+01,2.000000e+01,9.990000e+02,9359700089
3.108337200000e+08,2.300000e+01,2.000000e+01,9.990000e+02,9359700090
3.108339000000e+08,2.300000e+01,2.000000e+01,9.990000e+02,9359700091
3.108348600000e+08,2.300000e+01,2.000000e+01,9.990000e+02,9359700092
3.108360600000e+08,2.300000e+01,2.000000e+01,9.990000e+02,9359700094
3.108363000000e+08,2.300000e+01,2.000000e+01,9.990000e+02,9359700095
3.108364800000e+08,2.300000e+01,2.000000e+01,9.990000e+02,9359700096
3.108383400000e+08,2.300000e+01,2.000000e+01,9.990000e+02,9359700097
3.108388200000e+08,2.300000e+01,2.000000e+01,9.990000e+02,9359700099
3.108391200000e+08,2.300000e+01,2.000000e+01,9.990000e+02,9359700100
3.108393000000e+08,2.300000e+01,2.000000e+01,9.990000e+02,9359700101
3.108411600000e+08,2.300000e+01,1.900000e+01,9.990000e+02,9359700102
3.108415200000e+08,2.300000e+01,1.900000e+01,9.990000e+02,9359700104
3.108432000000e+08,2.300000e+01,1.900000e+01,9.990000e+02,9359700105
3.108433800000e+08,2.300000e+01,1.900000e+01,1.000000e+03,9359700106
3.108435600000e+08,2.300000e+01,1.900000e+01,1.000000e+03,9359700107
3.108439800000e+08,2.300000e+01,1.900000e+01,1.000000e+03,9359700108
3.108451800000e+08,2.300000e+01,1.900000e+01,1.000000e+03,9359700109
3.108459000000e+08,2.300000e+01,1.900000e+01,1.000000e+03,9359700110
3.108460800000e+08,2.300000e+01,1.900000e+01,1.001000e+03,9359700111
3.108463800000e+08,2.300000e+01,1.900000e+01,1.001000e+03,9359700112
3.108466200000e+08,2.300000e+01,1.900000e+01,1.001000e+03,9359700113
3.108475200000e+08,2.300000e+01,1.900000e+01,1.000000e+03,9359700114
3.108478200000e+08,2.300000e+01,1.800000e+01,1.001000e+03,9359700115
3.108483000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,9359700116
3.108489600000e+08,2.300000e+01,1.800000e+01,1.000000e+03,9359700119
3.108504600000e+08,2.300000e+01,1.800000e+01,1.001000e+03,9359700120
3.108517800000e+08,2.300000e+01,1.800000e+01,1.001000e+03,9359700122
3.108519000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,9359700123
3.108526800000e+08,2.300000e+01,1.700000e+01,1.001000e+03,9359700125
3.108528600000e+08,2.300000e+01,1.700000e+01,1.001000e+03,9359700126
3.108536400000e+08,2.300000e+01,1.700000e+01,1.001000e+03,9359700127
3.108544200000e+08,2.300000e+01,1.700000e+01,1.001000e+03,9359700128
3.108549000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,9359700129
3.108553200000e+08,2.300000e+01,1.700000e+01,1.002000e+03,9359700131
3.108563400000e+08,2.300000e+01,1.700000e+01,1.002000e+03,9359700132
3.108570600000e+08,2.300000e+01,1.700000e+01,1.002000e+03,9359700134
3.108589800000e+08,2.200000e+01,1.700000e+01,1.002000e+03,9359700135
3.108603000000e+08,2.300000e+01,1.700000e+01,1.002000e+03,9359700138
3.108605400000e+08,2.300000e+01,1.700000e+01,1.002000e+03,9359700139
