#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.106923470168e+08,3.106927179829e+08,3.709660483003e+02,7202,7161,5931,41,41,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359500001,0,8388608,0
2,3.106927310358e+08,3.106950529984e+08,2.321962575078e+03,45355,45005,38661,350,350,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.974598e+00,9359500002,0,8388608,0
3,3.106950580131e+08,3.106973639868e+08,2.305973703146e+03,45372,44998,38684,374,374,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.846121e+00,9359600003,0,8388608,0
4,3.106973700578e+08,3.106996769798e+08,2.306922028124e+03,45381,44989,39030,392,392,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.975307e+00,9359600004,0,8388608,0
5,3.106996830761e+08,3.107008819650e+08,1.198888883233e+03,23593,23389,20045,204,204,0,2,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600005,0,8388608,0
6,3.107008950301e+08,3.107030679691e+08,2.172938956976e+03,42776,42409,36468,367,367,0,2,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600006,0,8388608,0
7,3.107030800354e+08,3.107053669872e+08,2.286951826632e+03,45415,45044,38745,371,371,0,2,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600007,0,8388608,0
8,3.107053730359e+08,3.107076629741e+08,2.289938264608e+03,45410,45095,38920,315,315,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.996511e+00,9359600008,0,8388608,0
9,3.107076690714e+08,3.107099319877e+08,2.262916338086e+03,45451,45131,38832,320,320,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.897965e+00,9359600009,0,8388608,0
10,3.107099380439e+08,3.107103379875e+08,3.999436638355e+02,7944,7886,6428,58,58,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600010,0,8388608,0
11,3.107103510425e+08,3.107121859860e+08,1.834943508625e+03,37027,36745,29551,282,282,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600011,0,8388608,0
12,3.107122010207e+08,3.107123829636e+08,1.819429082274e+02,3865,3803,853,62,62,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600012,0,8388608,0
13,3.107123962024e+08,3.107145059845e+08,2.109782055378e+03,45754,43376,33724,2378,2378,0,2,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600013,0,8388608,0
14,3.107145120427e+08,3.107147829532e+08,2.709104257226e+02,5827,5572,224,255,255,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600014,0,8388608,0
15,3.107147950281e+08,3.107161599652e+08,1.364937012196e+03,30361,27836,21679,2525,2525,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.890920e+00,9359600015,0,8388608,0
16,3.107161722133e+08,3.107165409997e+08,3.687863709927e+02,8334,7441,5524,893,893,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.983785e+00,9359600016,0,8388608,0
18,3.107166340241e+08,3.107172019997e+08,5.679756659269e+02,12786,11390,8974,1396,1396,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.884008e+00,9359600018,0,8388608,0
20,3.107173480266e+08,3.107180399592e+08,6.919326081872e+02,15458,14099,10982,1359,1359,0,2,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.740261e+00,9359600020,0,8388608,0
21,3.107180530898e+08,3.107185439627e+08,4.908728668690e+02,10385,9964,7799,421,421,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.502033e+00,9359600021,0,8388608,0
23,3.107186370314e+08,3.107194838171e+08,8.467856929898e+02,17856,16893,12315,963,963,0,4,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.551887e+00,9359600023,0,8388608,0
24,3.107194970318e+08,3.107199359706e+08,4.389388350248e+02,9129,8479,5877,650,650,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.986364e+00,9359600024,0,8388608,0
25,3.107199491249e+08,3.107204239188e+08,4.747939518094e+02,10321,9675,6753,646,646,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.724790e+00,9359600025,0,8388608,0
26,3.107204370186e+08,3.107225549480e+08,2.117929397345e+03,45756,42448,32168,3308,3308,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.690892e+00,9359600026,0,8388608,0
28,3.107226191265e+08,3.107230337717e+08,4.146451846361e+02,9196,8504,6159,692,692,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.985578e+00,9359600028,0,8388608,0
30,3.107231551002e+08,3.107252159912e+08,2.060891000450e+03,45876,42899,31090,2977,2977,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600030,0,8388608,0
31,3.107252210696e+08,3.107257479924e+08,5.269228134155e+02,11703,10952,7555,751,751,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600031,0,8388608,0
32,3.107257610211e+08,3.107272058156e+08,1.444794517815e+03,31782,29645,21414,2137,2137,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600032,0,8388608,0
33,3.107272190100e+08,3.107278138780e+08,5.948679640293e+02,13320,12378,8422,942,942,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600033,0,8388608,0
34,3.107278260768e+08,3.107280609859e+08,2.349090909362e+02,5360,4984,1737,376,376,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600034,0,8388608,0
35,3.107280730133e+08,3.107284699758e+08,3.969624466300e+02,9027,8374,5697,653,653,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600035,0,8388608,0
38,3.107286180093e+08,3.107287909446e+08,1.729353449941e+02,3895,3623,1113,272,272,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600038,0,8388608,0
41,3.107289660302e+08,3.107301619825e+08,1.195952306628e+03,26634,24820,17391,1814,1814,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600041,0,8388608,0
42,3.107301750112e+08,3.107312899848e+08,1.114973615885e+03,25327,23483,16449,1844,1844,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600042,0,8388608,0
44,3.107313370529e+08,3.107316659832e+08,3.289302425981e+02,7524,6941,4441,583,583,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600044,0,8388608,0
45,3.107316790592e+08,3.107321558827e+08,4.768235114813e+02,10811,10043,6622,768,768,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600045,0,8388608,0
46,3.107321690116e+08,3.107326939923e+08,5.249806931615e+02,11895,10987,7317,908,908,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600046,0,8388608,0
47,3.107327070277e+08,3.107330779856e+08,3.709578738809e+02,8515,7867,5385,648,648,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600047,0,8388608,0
48,3.107330910401e+08,3.107341329678e+08,1.041927668214e+03,24140,22271,15459,1869,1869,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600048,0,8388608,0
49,3.107341460391e+08,3.107347029742e+08,5.569350374341e+02,13042,11984,8075,1058,1058,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600049,0,8388608,0
50,3.107347160323e+08,3.107354729934e+08,7.569610162973e+02,17534,16138,11254,1396,1396,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600050,0,8388608,0
51,3.107354850489e+08,3.107361079644e+08,6.229155197144e+02,14521,13427,9144,1094,1094,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600051,0,8388608,0
52,3.107361210513e+08,3.107369738664e+08,8.528150846958e+02,19741,18217,12533,1524,1524,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600052,0,8388608,0
53,3.107369871240e+08,3.107377649527e+08,7.778286406398e+02,18074,16605,11449,1469,1469,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600053,0,8388608,0
54,3.107377780356e+08,3.107380819891e+08,3.039535282850e+02,6999,6423,4410,576,576,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600054,0,8388608,0
55,3.107380950572e+08,3.107401059302e+08,2.010873056054e+03,45975,41856,30698,4119,4119,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600055,0,8388608,0
56,3.107401110515e+08,3.107408649714e+08,7.539198793769e+02,17442,15878,12032,1564,1564,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600056,0,8388608,0
57,3.107408780547e+08,3.107415809191e+08,7.028644240499e+02,16163,14687,11294,1476,1476,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600057,0,8388608,0
58,3.107415930131e+08,3.107419439890e+08,3.509759367108e+02,7952,7186,5281,766,766,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600058,0,8388608,0
59,3.107419570235e+08,3.107422069832e+08,2.499596810937e+02,5803,5239,3555,564,564,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600059,0,8388608,0
60,3.107422200332e+08,3.107426859151e+08,4.658818744421e+02,10662,9682,7183,980,980,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600060,0,8388608,0
61,3.107426990124e+08,3.107430659957e+08,3.669832759500e+02,8337,7521,5659,816,816,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600061,0,8388608,0
63,3.107431000955e+08,3.107437949962e+08,6.949007164836e+02,15788,14295,11157,1493,1493,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600063,0,8388608,0
66,3.107439450812e+08,3.107448729652e+08,9.278840100169e+02,21435,19331,15086,2104,2104,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600066,0,8388608,0
67,3.107448860141e+08,3.107452329853e+08,3.469712855220e+02,8118,7266,5619,852,852,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600067,0,8388608,0
68,3.107452461047e+08,3.107454496799e+08,2.035752219558e+02,4621,4201,2191,420,420,0,2,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600068,0,8388608,0
69,3.107454630181e+08,3.107470959070e+08,1.632888865292e+03,37909,34706,24768,3203,3203,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600069,0,8388608,0
70,3.107471090093e+08,3.107474349237e+08,3.259144840837e+02,7578,6934,4614,644,644,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600070,0,8388608,0
71,3.107474470156e+08,3.107494589922e+08,2.011976633132e+03,45959,41916,30990,4043,4043,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600071,0,8388608,0
72,3.107494651540e+08,3.107500479878e+08,5.828338662982e+02,13380,11960,9218,1420,1420,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600072,0,8388608,0
73,3.107500610186e+08,3.107504469614e+08,3.859428110123e+02,8975,8056,6123,919,919,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.940568e+00,9359600073,0,8388608,0
74,3.107504601115e+08,3.107515809587e+08,1.120847243965e+03,25960,23381,18011,2579,2579,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.997326e+00,9359600074,0,8388608,0
75,3.107515940785e+08,3.107523509595e+08,7.568809716702e+02,17518,15515,12040,2003,2003,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600075,0,8388608,0
76,3.107523640507e+08,3.107536369405e+08,1.272889818072e+03,29666,27048,18929,2618,2618,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600076,0,8388608,0
78,3.107537350336e+08,3.107545768033e+08,8.417697293162e+02,19719,18066,12345,1653,1653,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.796208e+00,9359600078,0,8388608,0
79,3.107545890451e+08,3.107565649981e+08,1.975952948630e+03,46039,41990,30640,4049,4049,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.864946e+00,9359600079,0,8388608,0
80,3.107565710502e+08,3.107575759895e+08,1.004939281046e+03,23270,21187,14969,2083,2083,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.747515e+00,9359600080,0,8388608,0
81,3.107575880213e+08,3.107586399990e+08,1.051977672696e+03,24178,22058,15685,2120,2120,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600081,0,8388608,0
82,3.107586533196e+08,3.107590749656e+08,4.216459817290e+02,9755,8881,6082,874,874,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.690309e+00,9359600082,0,8388608,0
83,3.107590880186e+08,3.107597139864e+08,6.259678483009e+02,14593,13322,9292,1271,1271,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.869220e+00,9359600083,0,8388608,0
84,3.107597260858e+08,3.107601059939e+08,3.799080893397e+02,8724,7932,5495,792,792,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.380578e+00,9359600084,0,8388608,0
86,3.107601820690e+08,3.107603628508e+08,1.807817777395e+02,4315,3920,1010,395,395,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.104395e+00,9359600086,0,8388608,0
87,3.107603750112e+08,3.107611169148e+08,7.419036248922e+02,17668,15837,10983,1831,1831,0,2,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.137282e+00,9359600087,0,8388608,0
88,3.107611300465e+08,3.107616469987e+08,5.169522534609e+02,12381,11150,7671,1231,1231,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.687259e+00,9359600088,0,8388608,0
89,3.107616600774e+08,3.107624719942e+08,8.119168153405e+02,19153,17276,11653,1877,1877,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.733088e+00,9359600089,0,8388608,0
91,3.107625350245e+08,3.107630079651e+08,4.729406177998e+02,11226,10014,6794,1212,1212,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.774262e+00,9359600091,0,8388608,0
94,3.107631800766e+08,3.107641729419e+08,9.928652856350e+02,23553,21192,14678,2361,2361,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.140846e+00,9359600094,0,8388608,0
95,3.107641861053e+08,3.107648159664e+08,6.298610792160e+02,14852,13234,9071,1618,1618,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.942948e+00,9359600095,0,8388608,0
96,3.107648280305e+08,3.107659139566e+08,1.085926110148e+03,25732,23045,15854,2687,2687,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.721251e+00,9359600096,0,8388608,0
97,3.107659270416e+08,3.107661159960e+08,1.889543902874e+02,4614,4107,609,507,507,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.073684e+00,9359600097,0,8388608,0
99,3.107662100101e+08,3.107671649388e+08,9.549286609888e+02,22505,20175,13897,2330,2330,0,2,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.451311e+00,9359600099,0,8388608,0
100,3.107671780409e+08,3.107680269604e+08,8.489195481539e+02,20137,18028,12522,2109,2109,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.985884e+00,9359600100,0,8388608,0
101,3.107680401175e+08,3.107682939889e+08,2.538714147806e+02,6059,5418,950,641,641,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600101,0,8388608,0
102,3.107683071177e+08,3.107690609094e+08,7.537917253971e+02,17791,15892,10944,1899,1899,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600102,0,8388608,0
103,3.107690730986e+08,3.107699329852e+08,8.598865472078e+02,20522,18326,12508,2196,2196,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600103,0,8388608,0
104,3.107699460503e+08,3.107705099213e+08,5.638709328175e+02,13233,11879,8192,1354,1354,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600104,0,8388608,0
105,3.107705230274e+08,3.107724499689e+08,1.926941476583e+03,46133,41298,28798,4835,4835,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600105,0,8388608,0
106,3.107724560227e+08,3.107725829094e+08,1.268867304325e+02,3003,2705,939,298,298,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600106,0,8388608,0
107,3.107725960208e+08,3.107730679306e+08,4.719097633362e+02,11353,10105,6673,1248,1248,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600107,0,8388608,0
108,3.107730810415e+08,3.107732949959e+08,2.139544266462e+02,5072,4554,1090,518,518,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600108,0,8388608,0
109,3.107733080730e+08,3.107736879765e+08,3.799035541415e+02,9066,8157,5438,909,909,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600109,0,8388608,0
110,3.107737010284e+08,3.107753828968e+08,1.681868310809e+03,40359,36079,25471,4280,4280,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.996435e+00,9359600110,0,8388608,0
111,3.107753960158e+08,3.107755309813e+08,1.349654783010e+02,3295,2933,505,362,362,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600111,0,8388608,0
112,3.107755430974e+08,3.107770559490e+08,1.512851580381e+03,36565,32727,22916,3838,3838,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600112,0,8388608,0
113,3.107770690229e+08,3.107774129409e+08,3.439180225134e+02,8369,7854,5267,515,515,0,1,e,C,2016,11,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600113,0,8388608,0
1,3.107774261334e+08,3.107780569270e+08,6.307935106158e+02,15152,14416,10094,736,736,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600001,0,8388608,0
3,3.107781420384e+08,3.107784899532e+08,3.479147269726e+02,8356,7970,5469,386,386,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600003,0,8388608,0
5,3.107785370471e+08,3.107788269169e+08,2.898698015809e+02,7002,6558,4478,444,444,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600005,0,8388608,0
6,3.107788400439e+08,3.107807618874e+08,1.921843452334e+03,46147,41545,29217,4602,4602,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9359600006,0,8388608,0
7,3.107807680496e+08,3.107813889791e+08,6.209294817448e+02,14999,13512,9167,1487,1487,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.901929e+00,9359600007,0,8388608,0
8,3.107814020173e+08,3.107817229183e+08,3.209009876847e+02,7819,6993,4739,826,826,0,1,e,C,2016,11,6,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.819876e+00,9359700008,0,8388608,0
