#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.762700330202e+08,3.762721909460e+08,2.157925800145e+03,45680,41176,33831,4504,4504,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.735064e+00,12435400001,0,0,0
2,3.762721950066e+08,3.762743519671e+08,2.156960532010e+03,45684,41438,34127,4246,4246,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.966172e+00,12435500002,0,0,0
3,3.762743560417e+08,3.762765049850e+08,2.148943355620e+03,45679,41267,33942,4412,4412,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.551630e+00,12435500003,0,0,0
4,3.762765100180e+08,3.762786589130e+08,2.148894995749e+03,45694,41367,33839,4327,4327,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.766045e+00,12435500004,0,0,0
5,3.762786640729e+08,3.762808229958e+08,2.158922934234e+03,45681,41194,33532,4487,4487,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.334260e+00,12435500005,0,0,0
6,3.762808270253e+08,3.762829699044e+08,2.142879198134e+03,45686,41367,33985,4319,4319,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.958489e+00,12435500006,0,0,0
7,3.762829750352e+08,3.762851199759e+08,2.144940701425e+03,45703,41342,34321,4361,4361,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.947810e+00,12435500007,0,0,0
8,3.762851240349e+08,3.762872678057e+08,2.143770801246e+03,45701,41240,34130,4461,4461,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435500008,0,0,0
9,3.762872720106e+08,3.762894319637e+08,2.159953153908e+03,45685,41280,33911,4405,4405,0,6,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.802042e+00,12435500009,0,0,0
10,3.762894360307e+08,3.762915939169e+08,2.157886205673e+03,45678,41450,33906,4228,4228,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977304e+00,12435500010,0,0,0
11,3.762915980192e+08,3.762937519565e+08,2.153937274516e+03,45687,41344,34032,4343,4343,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.710906e+00,12435500011,0,0,0
12,3.762937560230e+08,3.762959167556e+08,2.160732620537e+03,45660,41229,34032,4431,4431,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435500012,0,0,0
13,3.762959220113e+08,3.762980819204e+08,2.159909162521e+03,45681,41184,33941,4497,4497,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980565e+00,12435500013,0,0,0
14,3.762980860118e+08,3.763002439111e+08,2.157899272740e+03,45676,41194,34144,4482,4482,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.244558e+00,12435500014,0,0,0
15,3.763002490512e+08,3.763023909296e+08,2.141878428876e+03,45700,41222,33927,4478,4478,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435500015,0,0,0
16,3.763023961048e+08,3.763045479838e+08,2.151878993630e+03,45694,41314,34272,4380,4380,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921969e+00,12435500016,0,0,0
17,3.763045520664e+08,3.763067089989e+08,2.156932502329e+03,45679,41179,34143,4500,4500,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435500017,0,0,0
18,3.763067130982e+08,3.763088609210e+08,2.147822840393e+03,45700,41305,33595,4395,4395,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435500018,0,0,0
19,3.763088651004e+08,3.763109979887e+08,2.132888236284e+03,45735,41238,34285,4497,4497,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435500019,0,0,0
20,3.763110020798e+08,3.763131398877e+08,2.137807875335e+03,45719,41267,33971,4452,4452,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435500020,0,0,0
21,3.763131440099e+08,3.763152779716e+08,2.133961704671e+03,45714,41227,34024,4487,4487,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983606e+00,12435500021,0,0,0
22,3.763152830404e+08,3.763174229841e+08,2.139943755627e+03,45710,41235,33689,4475,4475,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.514712e+00,12435500022,0,0,0
23,3.763174270287e+08,3.763187699746e+08,1.342945898950e+03,28591,25799,20886,2792,2792,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.515624e+00,12435500023,0,0,0
24,3.763195750435e+08,3.763217189825e+08,2.143939007640e+03,45701,41175,33752,4526,4526,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.430303e+00,12435500024,0,0,0
25,3.763217230641e+08,3.763238649018e+08,2.141837647259e+03,45714,41291,33236,4423,4423,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.155857e+00,12435500025,0,0,0
26,3.763238690615e+08,3.763260009811e+08,2.131919585466e+03,45734,41230,33662,4504,4504,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.073136e+00,12435500026,0,0,0
27,3.763260050178e+08,3.763281559641e+08,2.150946240604e+03,45681,41108,33313,4573,4573,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.009292e+00,12435500027,0,0,0
28,3.763281610235e+08,3.763303049581e+08,2.143934621572e+03,45706,41264,33695,4442,4442,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.534729e+00,12435500028,0,0,0
29,3.763303090357e+08,3.763324569998e+08,2.147964100480e+03,45687,41144,33280,4543,4543,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.491853e+00,12435500029,0,0,0
30,3.763324620254e+08,3.763345979979e+08,2.135972485602e+03,45713,41245,33484,4468,4468,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.056621e+00,12435500030,0,0,0
31,3.763346020501e+08,3.763367429729e+08,2.140922754407e+03,45703,41154,33567,4549,4549,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.522876e+00,12435500031,0,0,0
32,3.763367481277e+08,3.763389169321e+08,2.168804420590e+03,45654,41062,33505,4592,4592,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970966e+00,12435500032,0,0,0
33,3.763389211321e+08,3.763410669542e+08,2.145822146118e+03,45698,41209,33666,4489,4489,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.465301e+00,12435500033,0,0,0
34,3.763410710939e+08,3.763432249308e+08,2.153836877465e+03,45675,41144,33581,4531,4531,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.597214e+00,12435500034,0,0,0
35,3.763432300129e+08,3.763454039717e+08,2.173958834708e+03,45650,41086,33194,4564,4564,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.494712e+00,12435500035,0,0,0
36,3.763454080951e+08,3.763475789969e+08,2.170901748300e+03,45636,41096,33518,4540,4540,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.777625e+00,12435500036,0,0,0
37,3.763475840384e+08,3.763497429961e+08,2.158957697570e+03,45670,41131,33518,4539,4539,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.784723e+00,12435500037,0,0,0
38,3.763497470081e+08,3.763519049962e+08,2.157988049626e+03,45680,41192,33306,4488,4488,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.897176e+00,12435500038,0,0,0
39,3.763519090331e+08,3.763540749221e+08,2.165888983965e+03,45651,41106,33549,4545,4545,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.377481e+00,12435500039,0,0,0
40,3.763540800285e+08,3.763562399978e+08,2.159969303071e+03,45652,41016,33342,4636,4636,0,1,e,C,2018,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.567794e+00,12435500040,0,0,0
1,3.763562450225e+08,3.763584318844e+08,2.186861954153e+03,45613,41117,33365,4496,4496,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.506399e+00,12435500001,0,0,0
2,3.763584360844e+08,3.763606169919e+08,2.180907524884e+03,45614,41118,33395,4496,4496,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.903757e+00,12435600002,0,0,0
3,3.763606220198e+08,3.763628109522e+08,2.188932348013e+03,45619,41135,33795,4484,4484,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.778538e+00,12435600003,0,0,0
4,3.763628150514e+08,3.763649749774e+08,2.159925922871e+03,45663,41170,33506,4493,4493,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.095327e+00,12435600004,0,0,0
5,3.763649800188e+08,3.763671489980e+08,2.168979229748e+03,45636,41101,33301,4535,4535,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961290e+00,12435600005,0,0,0
6,3.763671540078e+08,3.763693189787e+08,2.164970941603e+03,45650,41219,33517,4431,4431,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.771929e+00,12435600006,0,0,0
7,3.763693240081e+08,3.763714869762e+08,2.162968133867e+03,45669,41203,33754,4466,4466,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990296e+00,12435600007,0,0,0
8,3.763714910622e+08,3.763736679547e+08,2.176892497480e+03,45637,41219,34029,4418,4418,0,2,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.945364e+00,12435600008,0,0,0
9,3.763736720576e+08,3.763758459508e+08,2.173893241048e+03,45650,41203,33752,4447,4447,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.784368e+00,12435600009,0,0,0
10,3.763758500234e+08,3.763780329955e+08,2.182972101867e+03,45634,41205,33583,4429,4429,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435600010,0,0,0
11,3.763780370774e+08,3.763802109985e+08,2.173921159863e+03,45634,41187,33804,4447,4447,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.665287e+00,12435600011,0,0,0
12,3.763802160090e+08,3.763824129988e+08,2.196989826620e+03,45596,41196,33876,4400,4400,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435600012,0,0,0
13,3.763824180406e+08,3.763846069815e+08,2.188940913320e+03,45603,41246,33893,4357,4357,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.843379e+00,12435600013,0,0,0
14,3.763846120714e+08,3.763868129480e+08,2.200876636326e+03,45595,41170,33623,4425,4425,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.491369e+00,12435600014,0,0,0
15,3.763868170424e+08,3.763890249973e+08,2.207954939902e+03,45584,41097,33736,4487,4487,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.914440e+00,12435600015,0,0,0
16,3.763890291254e+08,3.763912768619e+08,2.247736445725e+03,45490,41054,33752,4436,4436,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435600016,0,0,0
17,3.763912820696e+08,3.763934999550e+08,2.217885431588e+03,45553,41054,33742,4499,4499,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993690e+00,12435600017,0,0,0
18,3.763935052218e+08,3.763957129216e+08,2.207699809015e+03,45579,40985,33459,4594,4594,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996833e+00,12435600018,0,0,0
19,3.763957170596e+08,3.763975619918e+08,1.844932187378e+03,37914,34075,27705,3839,3839,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435600019,0,0,0
20,3.763979380045e+08,3.764001339878e+08,2.195983311892e+03,45600,41138,33344,4462,4462,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987256e+00,12435600020,0,0,0
21,3.764001381371e+08,3.764023709790e+08,2.232841825545e+03,45532,41047,33378,4485,4485,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.602057e+00,12435600021,0,0,0
22,3.764023750050e+08,3.764028159953e+08,4.409902965426e+02,9090,8191,6393,899,899,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.092761e+00,12435600022,0,0,0
23,3.764045840920e+08,3.764067838746e+08,2.199782566011e+03,45590,41001,33197,4589,4589,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.844159e+00,12435600023,0,0,0
24,3.764067880514e+08,3.764090059583e+08,2.217906860232e+03,45537,40984,33253,4553,4553,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.249208e+00,12435600024,0,0,0
25,3.764090110121e+08,3.764112349771e+08,2.223965011120e+03,45549,41070,33094,4479,4479,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.101123e+00,12435600025,0,0,0
26,3.764112390123e+08,3.764134509896e+08,2.211977307439e+03,45550,40976,33294,4574,4574,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.412563e+00,12435600026,0,0,0
27,3.764134560223e+08,3.764156589535e+08,2.202931210637e+03,45572,41012,33435,4560,4560,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.274958e+00,12435600027,0,0,0
28,3.764156640680e+08,3.764178819669e+08,2.217898951352e+03,45558,41042,33152,4516,4516,0,1,e,C,2018,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.917979e+00,12435600028,0,0,0
