#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.762696000000e+08,2.260000e+01,2.230000e+01,9.960000e+02,12435400001
3.762720000000e+08,2.260000e+01,2.230000e+01,9.960000e+02,12435500002
3.762732000000e+08,2.250000e+01,2.220000e+01,9.960000e+02,12435500003
3.762756000000e+08,2.250000e+01,2.220000e+01,9.960000e+02,12435500004
3.762780000000e+08,2.240000e+01,2.210000e+01,9.960000e+02,12435500005
3.762804000000e+08,2.240000e+01,2.210000e+01,9.960000e+02,12435500006
3.762828000000e+08,2.240000e+01,2.200000e+01,9.960000e+02,12435500007
3.762840000000e+08,2.230000e+01,2.200000e+01,9.950000e+02,12435500008
3.762864000000e+08,2.220000e+01,2.200000e+01,9.950000e+02,12435500009
3.762888000000e+08,2.220000e+01,2.190000e+01,9.950000e+02,12435500010
3.762912000000e+08,2.220000e+01,2.190000e+01,9.950000e+02,12435500011
3.762936000000e+08,2.210000e+01,2.180000e+01,9.950000e+02,12435500012
3.762948000000e+08,2.210000e+01,2.180000e+01,9.950000e+02,12435500013
3.762972000000e+08,2.220000e+01,2.180000e+01,9.950000e+02,12435500014
3.762996000000e+08,2.240000e+01,2.190000e+01,9.950000e+02,12435500015
3.763020000000e+08,2.250000e+01,2.200000e+01,9.950000e+02,12435500016
3.763044000000e+08,2.270000e+01,2.220000e+01,9.950000e+02,12435500017
3.763056000000e+08,2.280000e+01,2.230000e+01,9.950000e+02,12435500018
3.763080000000e+08,2.290000e+01,2.240000e+01,9.950000e+02,12435500019
3.763104000000e+08,2.310000e+01,2.260000e+01,9.950000e+02,12435500020
3.763128000000e+08,2.330000e+01,2.280000e+01,9.940000e+02,12435500021
3.763152000000e+08,2.340000e+01,2.290000e+01,9.930000e+02,12435500022
3.763164000000e+08,2.340000e+01,2.300000e+01,9.930000e+02,12435500023
3.763188000000e+08,2.360000e+01,2.310000e+01,9.940000e+02,12435500024
3.763212000000e+08,2.340000e+01,2.310000e+01,9.940000e+02,12435500025
3.763236000000e+08,2.340000e+01,2.310000e+01,9.940000e+02,12435500026
3.763248000000e+08,2.340000e+01,2.310000e+01,9.940000e+02,12435500027
3.763272000000e+08,2.340000e+01,2.310000e+01,9.940000e+02,12435500028
3.763296000000e+08,2.350000e+01,2.320000e+01,9.940000e+02,12435500029
3.763320000000e+08,2.350000e+01,2.320000e+01,9.940000e+02,12435500030
3.763344000000e+08,2.350000e+01,2.320000e+01,9.950000e+02,12435500031
3.763356000000e+08,2.350000e+01,2.320000e+01,9.950000e+02,12435500032
3.763380000000e+08,2.340000e+01,2.320000e+01,9.950000e+02,12435500033
3.763404000000e+08,2.340000e+01,2.320000e+01,9.960000e+02,12435500034
3.763428000000e+08,2.340000e+01,2.310000e+01,9.960000e+02,12435500035
3.763452000000e+08,2.340000e+01,2.310000e+01,9.960000e+02,12435500036
3.763464000000e+08,2.340000e+01,2.310000e+01,9.960000e+02,12435500037
3.763488000000e+08,2.330000e+01,2.310000e+01,9.970000e+02,12435500038
3.763512000000e+08,2.330000e+01,2.300000e+01,9.970000e+02,12435500039
3.763536000000e+08,2.330000e+01,2.300000e+01,9.970000e+02,12435500040
3.763560000000e+08,2.330000e+01,2.300000e+01,9.970000e+02,12435500001
3.763584000000e+08,2.320000e+01,2.300000e+01,9.970000e+02,12435600002
3.763596000000e+08,2.320000e+01,2.290000e+01,9.970000e+02,12435600003
3.763620000000e+08,2.320000e+01,2.290000e+01,9.970000e+02,12435600004
3.763644000000e+08,2.310000e+01,2.290000e+01,9.970000e+02,12435600005
3.763668000000e+08,2.310000e+01,2.280000e+01,9.970000e+02,12435600006
3.763692000000e+08,2.310000e+01,2.280000e+01,9.970000e+02,12435600007
3.763704000000e+08,2.300000e+01,2.280000e+01,9.980000e+02,12435600008
3.763728000000e+08,2.300000e+01,2.270000e+01,9.980000e+02,12435600009
3.763752000000e+08,2.290000e+01,2.270000e+01,9.980000e+02,12435600010
3.763776000000e+08,2.290000e+01,2.260000e+01,9.990000e+02,12435600011
3.763800000000e+08,2.290000e+01,2.260000e+01,1.000000e+03,12435600012
3.763812000000e+08,2.290000e+01,2.260000e+01,1.000000e+03,12435600013
3.763836000000e+08,2.300000e+01,2.260000e+01,1.000000e+03,12435600014
3.763860000000e+08,2.310000e+01,2.270000e+01,1.001000e+03,12435600015
3.763884000000e+08,2.320000e+01,2.280000e+01,1.001000e+03,12435600016
3.763908000000e+08,2.330000e+01,2.290000e+01,1.002000e+03,12435600017
3.763932000000e+08,2.350000e+01,2.300000e+01,1.002000e+03,12435600018
3.763956000000e+08,2.370000e+01,2.320000e+01,1.002000e+03,12435600019
3.763968000000e+08,2.380000e+01,2.330000e+01,1.002000e+03,12435600020
3.763992000000e+08,2.390000e+01,2.350000e+01,1.002000e+03,12435600021
3.764016000000e+08,2.400000e+01,2.360000e+01,1.002000e+03,12435600022
3.764040000000e+08,2.410000e+01,2.370000e+01,1.002000e+03,12435600023
3.764064000000e+08,2.410000e+01,2.370000e+01,1.002000e+03,12435600024
3.764088000000e+08,2.400000e+01,2.370000e+01,1.003000e+03,12435600025
3.764112000000e+08,2.390000e+01,2.370000e+01,1.003000e+03,12435600026
3.764124000000e+08,2.390000e+01,2.370000e+01,1.003000e+03,12435600027
3.764148000000e+08,2.390000e+01,2.360000e+01,1.003000e+03,12435600028
