#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.768732000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436100001
3.768744000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436100002
3.768756000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436100003
3.768756000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436100004
3.768768000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436100005
3.768780000000e+08,2.200000e+01,1.000000e+01,1.012000e+03,36436100006
3.768792000000e+08,2.200000e+01,1.000000e+01,1.011000e+03,36436100007
3.768792000000e+08,2.200000e+01,1.000000e+01,1.011000e+03,36436200008
3.768804000000e+08,2.200000e+01,1.000000e+01,1.011000e+03,36436200009
3.768816000000e+08,2.200000e+01,1.000000e+01,1.011000e+03,36436200010
3.768828000000e+08,2.200000e+01,1.000000e+01,1.011000e+03,36436200011
3.768840000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,36436200012
3.768840000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,36436200013
3.768852000000e+08,2.100000e+01,1.000000e+01,1.011000e+03,36436200014
3.768864000000e+08,2.100000e+01,1.000000e+01,1.011000e+03,36436200015
3.768876000000e+08,2.100000e+01,1.000000e+01,1.011000e+03,36436200016
3.768888000000e+08,2.100000e+01,9.000000e+00,1.011000e+03,36436200017
3.768888000000e+08,2.100000e+01,9.000000e+00,1.011000e+03,36436200018
3.768900000000e+08,2.100000e+01,1.000000e+01,1.010000e+03,36436200019
3.768912000000e+08,2.100000e+01,9.000000e+00,1.010000e+03,36436200020
3.768924000000e+08,2.100000e+01,9.000000e+00,1.010000e+03,36436200021
3.768924000000e+08,2.100000e+01,9.000000e+00,1.010000e+03,36436200022
3.768936000000e+08,2.100000e+01,9.000000e+00,1.010000e+03,36436200023
3.768948000000e+08,2.100000e+01,9.000000e+00,1.010000e+03,36436200024
3.768948000000e+08,2.100000e+01,9.000000e+00,1.010000e+03,36436200025
3.768960000000e+08,2.100000e+01,9.000000e+00,1.010000e+03,36436200026
3.768972000000e+08,2.100000e+01,9.000000e+00,1.010000e+03,36436200027
3.768984000000e+08,2.100000e+01,9.000000e+00,1.010000e+03,36436200028
3.768984000000e+08,2.100000e+01,9.000000e+00,1.010000e+03,36436200029
3.768996000000e+08,2.200000e+01,9.000000e+00,1.010000e+03,36436200030
3.769008000000e+08,2.200000e+01,9.000000e+00,1.010000e+03,36436200031
3.769008000000e+08,2.200000e+01,9.000000e+00,1.010000e+03,36436200032
3.769020000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,36436200033
3.769032000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,36436200034
3.769044000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,36436200035
3.769044000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,36436200036
3.769056000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,36436200037
3.769068000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,36436200038
3.769068000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,36436200039
3.769080000000e+08,2.200000e+01,9.000000e+00,1.012000e+03,36436200040
3.769092000000e+08,2.200000e+01,9.000000e+00,1.012000e+03,36436200041
3.769092000000e+08,2.200000e+01,9.000000e+00,1.012000e+03,36436200042
3.769104000000e+08,2.200000e+01,1.000000e+01,1.012000e+03,36436200043
3.769116000000e+08,2.200000e+01,1.000000e+01,1.012000e+03,36436200044
3.769116000000e+08,2.200000e+01,1.000000e+01,1.012000e+03,36436200045
3.769128000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36436200046
3.769140000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36436200047
3.769152000000e+08,2.300000e+01,1.800000e+01,1.013000e+03,36436200048
3.769152000000e+08,2.300000e+01,1.800000e+01,1.013000e+03,36436200049
3.769164000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,36436200050
3.769176000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,36436200051
3.769188000000e+08,2.300000e+01,2.300000e+01,1.012000e+03,36436200052
3.769188000000e+08,2.300000e+01,2.300000e+01,1.012000e+03,36436200053
3.769200000000e+08,2.300000e+01,2.400000e+01,1.012000e+03,36436200054
3.769212000000e+08,2.300000e+01,2.400000e+01,1.012000e+03,36436200055
3.769224000000e+08,2.300000e+01,2.500000e+01,1.011000e+03,36436200056
3.769236000000e+08,2.300000e+01,2.500000e+01,1.011000e+03,36436200057
3.769248000000e+08,2.300000e+01,2.700000e+01,1.011000e+03,36436200058
3.769248000000e+08,2.300000e+01,2.700000e+01,1.011000e+03,36436200059
3.769260000000e+08,2.400000e+01,2.600000e+01,1.011000e+03,36436200060
3.769272000000e+08,2.400000e+01,2.600000e+01,1.011000e+03,36436200061
3.769284000000e+08,2.400000e+01,2.600000e+01,1.011000e+03,36436200062
3.769284000000e+08,2.400000e+01,2.600000e+01,1.011000e+03,36436200063
3.769296000000e+08,2.400000e+01,2.500000e+01,1.011000e+03,36436200064
3.769308000000e+08,2.400000e+01,2.400000e+01,1.011000e+03,36436200065
3.769320000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,36436200066
3.769332000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36436200067
3.769332000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36436200068
3.769344000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,36436200069
3.769356000000e+08,2.300000e+01,1.700000e+01,1.011000e+03,36436200070
3.769368000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36436200071
3.769368000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36436200072
3.769380000000e+08,2.300000e+01,1.600000e+01,1.011000e+03,36436200073
3.769392000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36436200074
3.769404000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36436200075
3.769404000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36436200076
3.769416000000e+08,2.300000e+01,1.500000e+01,1.011000e+03,36436200077
3.769428000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,36436200078
3.769440000000e+08,2.300000e+01,1.300000e+01,1.011000e+03,36436200079
3.769440000000e+08,2.300000e+01,1.300000e+01,1.011000e+03,36436200080
3.769452000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,36436200081
3.769464000000e+08,2.300000e+01,1.300000e+01,1.011000e+03,36436200082
3.769476000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36436200083
3.769488000000e+08,2.300000e+01,1.300000e+01,1.011000e+03,36436200084
3.769500000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36436200085
3.769500000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36436200086
3.769512000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,36436200087
3.769524000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,36436200088
3.769536000000e+08,2.200000e+01,1.200000e+01,1.012000e+03,36436200089
3.769548000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436200090
3.769548000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436200091
3.769560000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436200092
3.769572000000e+08,2.200000e+01,1.200000e+01,1.012000e+03,36436200093
3.769584000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436200094
3.769596000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436200001
3.769596000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436200002
3.769608000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436200003
3.769620000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436200004
3.769632000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436200005
3.769644000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436200006
3.769644000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436200007
3.769656000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436200008
3.769668000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436300009
3.769680000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436300010
3.769680000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436300011
3.769692000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36436300012
3.769704000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36436300013
3.769716000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36436300014
3.769728000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36436300015
3.769728000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36436300016
3.769740000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,36436300017
3.769752000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,36436300018
3.769764000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,36436300019
3.769776000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,36436300020
3.769776000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,36436300021
3.769788000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,36436300022
3.769800000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,36436300023
3.769812000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,36436300024
3.769824000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,36436300025
3.769824000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,36436300026
3.769836000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,36436300027
3.769848000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36436300028
3.769860000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36436300029
3.769860000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36436300030
3.769860000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36436300031
3.769884000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36436300032
3.769896000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36436300033
3.769908000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436300034
3.769908000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436300035
3.769920000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436300036
3.769932000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436300037
3.769944000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436300038
3.769956000000e+08,2.200000e+01,1.200000e+01,1.012000e+03,36436300039
3.769956000000e+08,2.200000e+01,1.200000e+01,1.012000e+03,36436300040
3.769968000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436300041
3.769980000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436300042
3.769992000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436300043
3.770004000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436300044
3.770016000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436300045
3.770016000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436300046
3.770028000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,36436300047
3.770040000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,36436300048
3.770052000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,36436300049
3.770064000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,36436300050
3.770076000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,36436300051
3.770088000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,36436300052
3.770100000000e+08,2.300000e+01,1.200000e+01,1.011000e+03,36436300053
3.770100000000e+08,2.300000e+01,1.200000e+01,1.011000e+03,36436300054
3.770112000000e+08,2.300000e+01,1.200000e+01,1.011000e+03,36436300055
3.770124000000e+08,2.300000e+01,1.200000e+01,1.011000e+03,36436300056
3.770136000000e+08,2.300000e+01,1.200000e+01,1.011000e+03,36436300057
3.770148000000e+08,2.300000e+01,1.200000e+01,1.011000e+03,36436300058
3.770160000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36436300059
3.770172000000e+08,2.300000e+01,1.200000e+01,1.010000e+03,36436300060
3.770184000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36436300061
3.770196000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36436300062
3.770208000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36436300063
