#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.526815240000e+08,3.526815850000e+08,5.524590e+01,9.516672e-01,2.011475e+01,5.742387e-01,3.640949e-01,8.288740e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100001
3.526815850000e+08,3.526816460000e+08,5.650820e+01,9.624780e-01,2.206557e+01,6.014405e-01,3.904845e-01,8.309476e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100001
3.526816460000e+08,3.526817070000e+08,5.560656e+01,9.547685e-01,2.059016e+01,5.809851e-01,3.702830e-01,8.291091e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100001
3.526817070000e+08,3.526817680000e+08,5.460656e+01,9.461445e-01,2.040984e+01,5.784354e-01,3.737616e-01,8.382622e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100001
3.526817680000e+08,3.526818290000e+08,5.613115e+01,9.592615e-01,2.196721e+01,6.000986e-01,3.913551e-01,8.340664e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100001
3.526818750000e+08,3.526819360000e+08,5.637705e+01,9.613605e-01,2.219672e+01,6.032252e-01,3.937191e-01,8.331326e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100002
3.526819360000e+08,3.526819970000e+08,5.518033e+01,9.511023e-01,2.091803e+01,5.855925e-01,3.790850e-01,8.362330e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100002
3.526819970000e+08,3.526820580000e+08,5.759016e+01,9.716486e-01,2.221312e+01,6.034480e-01,3.857102e-01,8.212552e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100002
3.526820580000e+08,3.526821190000e+08,5.714754e+01,9.679075e-01,2.240984e+01,6.061141e-01,3.921400e-01,8.269108e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100002
3.526821190000e+08,3.526821800000e+08,5.813115e+01,9.762016e-01,2.150820e+01,5.937958e-01,3.699944e-01,8.107751e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100002
3.526822190000e+08,3.526822800000e+08,5.560656e+01,9.547685e-01,2.118033e+01,5.892525e-01,3.808962e-01,8.337908e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100003
3.526822800000e+08,3.526823410000e+08,5.501639e+01,9.496884e-01,2.113115e+01,5.885680e-01,3.840882e-01,8.395833e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100003
3.526823410000e+08,3.526824020000e+08,5.578688e+01,9.563154e-01,2.150820e+01,5.937958e-01,3.855422e-01,8.343553e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100003
3.526824020000e+08,3.526824630000e+08,5.383607e+01,9.394458e-01,2.050820e+01,5.798275e-01,3.809379e-01,8.474081e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100003
3.526824630000e+08,3.526825240000e+08,5.595082e+01,9.577194e-01,2.196721e+01,6.000986e-01,3.926165e-01,8.358871e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100003
3.526825680000e+08,3.526826290000e+08,5.640984e+01,9.616399e-01,2.144262e+01,5.928899e-01,3.801221e-01,8.275081e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100004
3.526826290000e+08,3.526826900000e+08,5.596721e+01,9.578598e-01,2.090164e+01,5.853630e-01,3.734622e-01,8.278758e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100004
3.526826900000e+08,3.526827510000e+08,5.554099e+01,9.542054e-01,2.118033e+01,5.892525e-01,3.813459e-01,8.344721e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100004
3.526827510000e+08,3.526828120000e+08,5.644262e+01,9.619194e-01,2.109836e+01,5.881112e-01,3.738019e-01,8.245331e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100004
3.526828120000e+08,3.526828730000e+08,5.565574e+01,9.551906e-01,2.086885e+01,5.849037e-01,3.749632e-01,8.308588e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100004
3.526829130000e+08,3.526829740000e+08,5.539344e+01,9.529371e-01,2.140984e+01,5.924364e-01,3.865049e-01,8.377008e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100005
3.526829740000e+08,3.526830350000e+08,5.409836e+01,9.417316e-01,2.114754e+01,5.887962e-01,3.909091e-01,8.494190e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100005
3.526830350000e+08,3.526830960000e+08,5.511475e+01,9.505370e-01,2.088525e+01,5.851334e-01,3.789411e-01,8.366684e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100005
3.526830960000e+08,3.526831570000e+08,5.601639e+01,9.582805e-01,2.147541e+01,5.933430e-01,3.833772e-01,8.317647e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100005
3.526831570000e+08,3.526832180000e+08,5.609836e+01,9.589814e-01,2.134426e+01,5.915285e-01,3.804792e-01,8.299529e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100005
3.526832650000e+08,3.526833260000e+08,5.388525e+01,9.398748e-01,2.021312e+01,5.756410e-01,3.751141e-01,8.444660e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100006
3.526833260000e+08,3.526833870000e+08,5.514754e+01,9.508197e-01,2.232787e+01,6.050047e-01,4.048752e-01,8.463239e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100006
3.526833870000e+08,3.526834480000e+08,5.480328e+01,9.478472e-01,2.045902e+01,5.791318e-01,3.733174e-01,8.365555e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100006
3.526834480000e+08,3.526835090000e+08,5.563934e+01,9.550499e-01,2.163935e+01,5.956033e-01,3.889216e-01,8.368037e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100006
3.526835090000e+08,3.526835700000e+08,5.457377e+01,9.458604e-01,2.080328e+01,5.839841e-01,3.811955e-01,8.417706e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100006
3.526836170000e+08,3.526836780000e+08,5.562295e+01,9.549092e-01,2.206557e+01,6.014405e-01,3.966991e-01,8.398576e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100007
3.526836780000e+08,3.526837390000e+08,5.608197e+01,9.588412e-01,2.216393e+01,6.027796e-01,3.952061e-01,8.358705e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100007
3.526837390000e+08,3.526838000000e+08,5.598361e+01,9.580000e-01,2.113115e+01,5.885680e-01,3.774524e-01,8.295108e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100007
3.526838000000e+08,3.526838610000e+08,5.486885e+01,9.484141e-01,2.196721e+01,6.000986e-01,4.003585e-01,8.469203e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100007
3.526838610000e+08,3.526839220000e+08,5.567213e+01,9.553313e-01,2.263935e+01,6.092100e-01,4.066549e-01,8.429131e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100007
3.526839650000e+08,3.526840260000e+08,5.704918e+01,9.670742e-01,2.318033e+01,6.164458e-01,4.063219e-01,8.325704e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100008
3.526840260000e+08,3.526840870000e+08,5.585246e+01,9.568773e-01,2.160656e+01,5.951520e-01,3.868506e-01,8.343893e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100008
3.526840870000e+08,3.526841480000e+08,5.727869e+01,9.690174e-01,2.218033e+01,6.030024e-01,3.872353e-01,8.240866e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100008
3.526841480000e+08,3.526842090000e+08,5.650820e+01,9.624780e-01,2.219672e+01,6.032252e-01,3.928053e-01,8.318251e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100008
3.526842090000e+08,3.526842700000e+08,5.759016e+01,9.716486e-01,2.262295e+01,6.089894e-01,3.928266e-01,8.239820e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100008
3.526843080000e+08,3.526843690000e+08,5.563934e+01,9.550499e-01,2.204918e+01,6.012170e-01,3.962876e-01,8.395844e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100009
3.526843690000e+08,3.526844300000e+08,5.559016e+01,9.546278e-01,2.124590e+01,5.901639e-01,3.821881e-01,8.344548e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100009
3.526844300000e+08,3.526844910000e+08,5.500000e+01,9.495469e-01,2.180328e+01,5.978552e-01,3.964233e-01,8.444998e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100009
3.526844910000e+08,3.526845520000e+08,5.491803e+01,9.488391e-01,2.093443e+01,5.858219e-01,3.811940e-01,8.391274e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100009
3.526845520000e+08,3.526846130000e+08,5.685246e+01,9.654054e-01,2.193443e+01,5.996505e-01,3.858131e-01,8.266073e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100009
3.526846590000e+08,3.526847200000e+08,5.437705e+01,9.441541e-01,2.149180e+01,5.935694e-01,3.952367e-01,8.488845e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100010
3.526847200000e+08,3.526847810000e+08,5.572131e+01,9.557532e-01,2.167213e+01,5.960544e-01,3.889379e-01,8.361943e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100010
3.526847810000e+08,3.526848420000e+08,5.722951e+01,9.686014e-01,2.213115e+01,6.023335e-01,3.867087e-01,8.242339e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100010
3.526848420000e+08,3.526849030000e+08,5.585246e+01,9.568773e-01,2.183607e+01,5.983045e-01,3.909598e-01,8.359936e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100010
3.526849030000e+08,3.526849640000e+08,5.436066e+01,9.440118e-01,2.142623e+01,5.926632e-01,3.941496e-01,8.486058e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408100010
3.526850060000e+08,3.526850670000e+08,5.742623e+01,9.702647e-01,2.149180e+01,5.935694e-01,3.742507e-01,8.176386e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200011
3.526850670000e+08,3.526851280000e+08,5.903279e+01,9.837431e-01,2.157377e+01,5.947002e-01,3.654540e-01,8.024840e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200011
3.526851280000e+08,3.526851890000e+08,5.877049e+01,9.815552e-01,2.080328e+01,5.839841e-01,3.539749e-01,7.986681e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200011
3.526851890000e+08,3.526852500000e+08,5.783607e+01,9.737208e-01,2.113115e+01,5.885680e-01,3.653628e-01,8.107008e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200011
3.526852500000e+08,3.526853110000e+08,5.555738e+01,9.543462e-01,2.140984e+01,5.924364e-01,3.853644e-01,8.360050e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200011
3.526853430000e+08,3.526854040000e+08,5.660656e+01,9.633153e-01,2.254098e+01,6.078851e-01,3.982044e-01,8.330657e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200012
3.526854040000e+08,3.526854650000e+08,5.763934e+01,9.720634e-01,2.175410e+01,5.971805e-01,3.774175e-01,8.174948e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200012
3.526854650000e+08,3.526855260000e+08,5.663934e+01,9.635942e-01,2.103279e+01,5.871965e-01,3.713459e-01,8.219987e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200012
3.526855260000e+08,3.526855870000e+08,5.727869e+01,9.690174e-01,2.209836e+01,6.018872e-01,3.858042e-01,8.235225e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200012
3.526855870000e+08,3.526856480000e+08,5.736066e+01,9.697106e-01,2.232787e+01,6.050047e-01,3.892541e-01,8.242803e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200012
3.526856860000e+08,3.526857470000e+08,5.693443e+01,9.661011e-01,2.198361e+01,6.003224e-01,3.861215e-01,8.261346e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200013
3.526857470000e+08,3.526858080000e+08,5.678688e+01,9.648485e-01,2.226229e+01,6.041156e-01,3.920323e-01,8.294921e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200013
3.526858080000e+08,3.526858690000e+08,5.649180e+01,9.623384e-01,2.154098e+01,5.942482e-01,3.813117e-01,8.274054e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200013
3.526858690000e+08,3.526859300000e+08,5.783607e+01,9.737208e-01,2.186885e+01,5.987535e-01,3.781179e-01,8.164007e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200013
3.526859300000e+08,3.526859910000e+08,5.729508e+01,9.691561e-01,2.216393e+01,6.027796e-01,3.868383e-01,8.238130e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200013
3.526860250000e+08,3.526860860000e+08,5.729508e+01,9.691561e-01,2.090164e+01,5.853630e-01,3.648069e-01,8.142557e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200014
3.526860860000e+08,3.526861470000e+08,5.665574e+01,9.637337e-01,2.139344e+01,5.922096e-01,3.776042e-01,8.246409e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200014
3.526861470000e+08,3.526862080000e+08,5.888525e+01,9.825131e-01,2.185246e+01,5.985290e-01,3.711025e-01,8.060625e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200014
3.526862080000e+08,3.526862690000e+08,5.924590e+01,9.855173e-01,2.181967e+01,5.980799e-01,3.682900e-01,8.023425e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200014
3.526862690000e+08,3.526863300000e+08,5.813115e+01,9.762016e-01,2.111475e+01,5.883396e-01,3.632262e-01,8.076288e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200014
3.526863590000e+08,3.526864200000e+08,5.778688e+01,9.733068e-01,2.159016e+01,5.949261e-01,3.736170e-01,8.148051e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200015
3.526864200000e+08,3.526864810000e+08,5.880328e+01,9.818290e-01,2.091803e+01,5.855925e-01,3.557290e-01,7.993340e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200015
3.526864810000e+08,3.526865420000e+08,5.737705e+01,9.698491e-01,2.091803e+01,5.855925e-01,3.645714e-01,8.135620e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200015
3.526865420000e+08,3.526866030000e+08,5.993443e+01,9.912273e-01,2.188525e+01,5.989779e-01,3.651532e-01,7.962857e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200015
3.526866030000e+08,3.526866640000e+08,5.863934e+01,9.804595e-01,2.185246e+01,5.985290e-01,3.726586e-01,8.084406e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200015
3.526866840000e+08,3.526867450000e+08,5.732787e+01,9.694334e-01,2.077049e+01,5.835237e-01,3.623106e-01,8.128255e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200016
3.526867450000e+08,3.526868060000e+08,5.927869e+01,9.857900e-01,2.211475e+01,6.021104e-01,3.730642e-01,8.042464e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200016
3.526868060000e+08,3.526868670000e+08,6.077049e+01,9.981170e-01,2.234426e+01,6.052268e-01,3.676828e-01,7.919410e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200016
3.526868670000e+08,3.526869280000e+08,5.859016e+01,9.800482e-01,2.172131e+01,5.967304e-01,3.707331e-01,8.079247e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200016
3.526869280000e+08,3.526869890000e+08,5.970492e+01,9.893276e-01,2.121312e+01,5.897084e-01,3.552993e-01,7.930604e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200016
3.526870060000e+08,3.526870670000e+08,5.803279e+01,9.753754e-01,2.009836e+01,5.740047e-01,3.463277e-01,7.996907e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200017
3.526870670000e+08,3.526871280000e+08,6.149180e+01,1.004023e+00,2.152459e+01,5.940220e-01,3.500400e-01,7.788048e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200017
3.526871280000e+08,3.526871890000e+08,5.873771e+01,9.812814e-01,2.157377e+01,5.947002e-01,3.672900e-01,8.053478e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200017
3.526871890000e+08,3.526872500000e+08,5.918033e+01,9.849717e-01,2.083607e+01,5.844441e-01,3.520776e-01,7.949267e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200017
3.526872500000e+08,3.526873110000e+08,5.675410e+01,9.645699e-01,2.009836e+01,5.740047e-01,3.541306e-01,8.128128e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200017
3.526873280000e+08,3.526873890000e+08,5.844262e+01,9.788135e-01,2.131148e+01,5.910739e-01,3.646564e-01,8.061511e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200018
3.526873890000e+08,3.526874500000e+08,6.008197e+01,9.924466e-01,2.272131e+01,6.103118e-01,3.781719e-01,8.010190e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200018
3.526874500000e+08,3.526875110000e+08,5.936066e+01,9.864712e-01,2.214754e+01,6.025566e-01,3.731014e-01,8.037071e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200018
3.526875110000e+08,3.526875720000e+08,5.849180e+01,9.792252e-01,2.160656e+01,5.951520e-01,3.693946e-01,8.080006e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200018
3.526875720000e+08,3.526876330000e+08,5.704918e+01,9.670742e-01,2.060656e+01,5.812163e-01,3.612069e-01,8.142701e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200018
3.526876520000e+08,3.526877130000e+08,5.877049e+01,9.815552e-01,2.178688e+01,5.976304e-01,3.707113e-01,8.066745e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200019
3.526877130000e+08,3.526877740000e+08,5.745901e+01,9.705417e-01,2.173771e+01,5.969555e-01,3.783167e-01,8.191592e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200019
3.526877740000e+08,3.526878350000e+08,5.895082e+01,9.830599e-01,2.160656e+01,5.951520e-01,3.665183e-01,8.035354e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200019
3.526878350000e+08,3.526878960000e+08,5.906557e+01,9.840163e-01,2.193443e+01,5.996505e-01,3.713572e-01,8.049442e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200019
3.526878960000e+08,3.526879570000e+08,5.727869e+01,9.690174e-01,2.091803e+01,5.855925e-01,3.651975e-01,8.145575e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200019
3.526879810000e+08,3.526880420000e+08,5.836066e+01,9.781268e-01,2.322951e+01,6.170993e-01,3.980337e-01,8.203913e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200020
3.526880420000e+08,3.526881030000e+08,5.959016e+01,9.883764e-01,2.277049e+01,6.109720e-01,3.821183e-01,8.059339e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200020
3.526881030000e+08,3.526881640000e+08,5.932787e+01,9.861988e-01,2.150820e+01,5.937958e-01,3.625311e-01,7.991124e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200020
3.526881640000e+08,3.526882250000e+08,5.898361e+01,9.833333e-01,2.313115e+01,6.157914e-01,3.921623e-01,8.139471e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200020
3.526882250000e+08,3.526882860000e+08,5.895082e+01,9.830599e-01,2.203279e+01,6.009936e-01,3.737486e-01,8.067785e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200020
3.526883040000e+08,3.526883650000e+08,6.078688e+01,9.982516e-01,2.221312e+01,6.034480e-01,3.654261e-01,7.908080e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200021
3.526883650000e+08,3.526884260000e+08,5.916393e+01,9.848353e-01,2.160656e+01,5.951520e-01,3.651981e-01,8.014749e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200021
3.526884260000e+08,3.526884870000e+08,5.757377e+01,9.715104e-01,2.091803e+01,5.855925e-01,3.633257e-01,8.115766e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200021
3.526884870000e+08,3.526885480000e+08,5.826229e+01,9.773022e-01,2.127869e+01,5.906191e-01,3.652223e-01,8.076641e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200021
3.526885480000e+08,3.526886090000e+08,5.896721e+01,9.831966e-01,2.100000e+01,5.867387e-01,3.561301e-01,7.984232e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200021
3.526886270000e+08,3.526886880000e+08,5.888525e+01,9.825131e-01,2.054098e+01,5.802908e-01,3.488307e-01,7.952180e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200022
3.526886880000e+08,3.526887490000e+08,6.814754e+01,1.056964e+00,2.050820e+01,5.798275e-01,3.009382e-01,7.113878e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200022
3.526887490000e+08,3.526888100000e+08,8.440984e+01,1.176337e+00,2.062295e+01,5.814475e-01,2.443193e-01,5.988066e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200022
3.526888450000e+08,3.526889060000e+08,8.506557e+01,1.180897e+00,1.854098e+01,5.513171e-01,2.179611e-01,5.731415e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200023
3.526889060000e+08,3.526889670000e+08,9.177049e+01,1.226554e+00,2.003279e+01,5.730675e-01,2.182923e-01,5.521091e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200023
3.526890080000e+08,3.526890690000e+08,8.573770e+01,1.185553e+00,1.924590e+01,5.616997e-01,2.244742e-01,5.769398e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200024
3.526890690000e+08,3.526891300000e+08,8.755738e+01,1.198068e+00,1.998361e+01,5.723636e-01,2.282344e-01,5.742777e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200024
3.526891710000e+08,3.526892320000e+08,8.662295e+01,1.191658e+00,2.078688e+01,5.837539e-01,2.399697e-01,5.875059e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200025
3.526892320000e+08,3.526892930000e+08,8.849181e+01,1.204444e+00,2.090164e+01,5.853630e-01,2.361986e-01,5.781126e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200025
3.526893320000e+08,3.526893930000e+08,8.714754e+01,1.195261e+00,1.762295e+01,5.374950e-01,2.022197e-01,5.508849e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200026
3.526893930000e+08,3.526894540000e+08,8.850819e+01,1.204556e+00,1.911475e+01,5.597827e-01,2.159659e-01,5.600198e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200026
3.526894940000e+08,3.526895550000e+08,8.939344e+01,1.210564e+00,1.837705e+01,5.488744e-01,2.055749e-01,5.472601e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200027
3.526895550000e+08,3.526896160000e+08,8.914754e+01,1.208898e+00,1.781967e+01,5.404866e-01,1.998897e-01,5.423136e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200027
3.526896530000e+08,3.526897140000e+08,8.677049e+01,1.192672e+00,1.772131e+01,5.389928e-01,2.042320e-01,5.541204e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200028
3.526897140000e+08,3.526897750000e+08,8.819672e+01,1.202434e+00,1.778688e+01,5.399892e-01,2.016729e-01,5.470450e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200028
3.526898140000e+08,3.526898750000e+08,8.873770e+01,1.206116e+00,2.006557e+01,5.735362e-01,2.261223e-01,5.685764e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200029
3.526898750000e+08,3.526899360000e+08,9.001640e+01,1.214775e+00,1.944262e+01,5.645632e-01,2.159898e-01,5.553308e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200029
3.526899710000e+08,3.526900320000e+08,9.090164e+01,1.220734e+00,1.816393e+01,5.456825e-01,1.998197e-01,5.369851e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200030
3.526900320000e+08,3.526900930000e+08,8.811475e+01,1.201875e+00,1.881967e+01,5.554451e-01,2.135814e-01,5.590098e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200030
3.526901280000e+08,3.526901890000e+08,8.611475e+01,1.188157e+00,1.927869e+01,5.621780e-01,2.238721e-01,5.751259e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200031
3.526901890000e+08,3.526902500000e+08,8.760656e+01,1.198404e+00,1.875410e+01,5.544766e-01,2.140719e-01,5.610970e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200031
3.526902890000e+08,3.526903500000e+08,9.009836e+01,1.215328e+00,1.814754e+01,5.454363e-01,2.014192e-01,5.409866e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200032
3.526903500000e+08,3.526904110000e+08,8.772131e+01,1.199189e+00,1.718033e+01,5.307021e-01,1.958512e-01,5.425177e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200032
3.526904470000e+08,3.526905080000e+08,8.880328e+01,1.206562e+00,1.947541e+01,5.650390e-01,2.193096e-01,5.621974e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200033
3.526905080000e+08,3.526905690000e+08,8.918033e+01,1.209121e+00,1.878688e+01,5.549610e-01,2.106618e-01,5.528725e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200033
3.526906050000e+08,3.526906660000e+08,8.860656e+01,1.205225e+00,1.827869e+01,5.474036e-01,2.062905e-01,5.503925e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200034
3.526906660000e+08,3.526907270000e+08,8.872131e+01,1.206005e+00,1.831148e+01,5.478943e-01,2.063932e-01,5.501378e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200034
3.526907640000e+08,3.526908250000e+08,8.822951e+01,1.202658e+00,1.837705e+01,5.488744e-01,2.082869e-01,5.535324e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200035
3.526908250000e+08,3.526908860000e+08,8.949181e+01,1.211230e+00,1.870492e+01,5.537490e-01,2.090126e-01,5.503190e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200035
3.526909220000e+08,3.526909830000e+08,8.737705e+01,1.196834e+00,1.795082e+01,5.424719e-01,2.054409e-01,5.534049e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200036
3.526909830000e+08,3.526910440000e+08,9.042623e+01,1.217537e+00,1.880328e+01,5.552031e-01,2.079405e-01,5.464323e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200036
3.526910810000e+08,3.526911420000e+08,9.006557e+01,1.215107e+00,1.970492e+01,5.683585e-01,2.187841e-01,5.577622e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200037
3.526911420000e+08,3.526912030000e+08,8.796722e+01,1.200869e+00,2.016393e+01,5.749403e-01,2.292210e-01,5.738083e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200037
3.526912390000e+08,3.526913000000e+08,9.026230e+01,1.216433e+00,2.027869e+01,5.765739e-01,2.246640e-01,5.624625e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200038
3.526913000000e+08,3.526913610000e+08,8.750819e+01,1.197731e+00,1.890164e+01,5.566533e-01,2.159985e-01,5.632414e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200038
3.526913960000e+08,3.526914570000e+08,8.708197e+01,1.194811e+00,1.796721e+01,5.427195e-01,2.063253e-01,5.552243e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200039
3.526914570000e+08,3.526915180000e+08,8.903278e+01,1.208120e+00,1.859016e+01,5.520478e-01,2.088013e-01,5.515304e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200039
3.526915540000e+08,3.526916150000e+08,8.904918e+01,1.208231e+00,1.814754e+01,5.454363e-01,2.037923e-01,5.465467e-03,1.700000e+01,7.000000e+00,9.090000e+02,22408200040
