#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.948773530215e+08,2.948795289500e+08,2.175928511500e+03,28164,25275,19483,2889,2889,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341200001,0,0,0
2,2.948795380504e+08,2.948828719960e+08,3.333945599437e+03,43333,38795,30504,4538,4538,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341200002,0,0,0
3,2.948828740003e+08,2.948861959987e+08,3.321998409867e+03,43367,38809,30990,4558,4558,0,6,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999700e+00,12341200003,0,0,0
4,2.948861980325e+08,2.948895089649e+08,3.310932349265e+03,43382,38783,30709,4599,4599,0,3,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300004,0,0,0
5,2.948895110445e+08,2.948922519293e+08,2.740884802222e+03,36383,32549,25245,3834,3834,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997444e+00,12341300005,0,0,0
6,2.948922610573e+08,2.948955368604e+08,3.275803123891e+03,43440,38877,30695,4563,4563,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300006,0,0,0
7,2.948955390352e+08,2.948987959716e+08,3.256936351061e+03,43467,38858,30827,4609,4609,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300007,0,0,0
8,2.948987990479e+08,2.949003629211e+08,1.563873208225e+03,20578,18407,14220,2171,2171,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300008,0,0,0
9,2.949003720389e+08,2.949036269798e+08,3.254940877616e+03,43485,38931,31110,4554,4554,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300009,0,0,0
10,2.949036300041e+08,2.949061129968e+08,2.482992684305e+03,33311,29665,23909,3646,3646,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300010,0,0,0
11,2.949061821235e+08,2.949094268322e+08,3.244708670974e+03,43502,38990,31248,4512,4512,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997841e+00,12341300011,0,0,0
12,2.949094300557e+08,2.949124279394e+08,2.997883736134e+03,40226,35921,28734,4305,4305,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992998e+00,12341300012,0,0,0
13,2.949124370137e+08,2.949144808440e+08,2.043830294967e+03,27359,24398,19151,2961,2961,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996577e+00,12341300013,0,0,0
14,2.949144900639e+08,2.949177239880e+08,3.233924091756e+03,43525,38929,31210,4596,4596,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300014,0,0,0
15,2.949177270115e+08,2.949193759889e+08,1.648977401018e+03,22526,20119,15968,2407,2407,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300015,0,0,0
16,2.949193850611e+08,2.949225669839e+08,3.181922803760e+03,43624,38914,30817,4710,4710,0,2,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300016,0,0,0
17,2.949225700155e+08,2.949258009631e+08,3.230947639406e+03,43531,38809,31049,4722,4722,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300017,0,0,0
18,2.949258030281e+08,2.949290239258e+08,3.220897764862e+03,43550,38819,31036,4731,4731,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300018,0,0,0
19,2.949290260473e+08,2.949319619763e+08,2.935929014862e+03,39712,35470,28352,4242,4242,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300019,0,0,0
20,2.949320320069e+08,2.949352377784e+08,3.205771551430e+03,43587,39023,31216,4564,4564,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997815e+00,12341300020,0,0,0
21,2.949352400378e+08,2.949384659677e+08,3.225929863572e+03,43553,38843,30893,4710,4710,0,5,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995657e+00,12341300021,0,0,0
22,2.949384681252e+08,2.949416899062e+08,3.221780985892e+03,43546,38846,31114,4700,4700,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997826e+00,12341300022,0,0,0
23,2.949416930549e+08,2.949427339510e+08,1.040896176636e+03,14164,12617,9910,1547,1547,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300023,0,0,0
24,2.949427440523e+08,2.949459628947e+08,3.218842413783e+03,43556,38806,31420,4750,4750,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300024,0,0,0
25,2.949459660418e+08,2.949489119731e+08,2.945931288123e+03,39996,35591,28700,4405,4405,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300025,0,0,0
26,2.949489220172e+08,2.949521349880e+08,3.212970755756e+03,43565,38806,31359,4759,4759,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300026,0,0,0
27,2.949521380230e+08,2.949553507890e+08,3.212766061187e+03,43560,38737,31288,4823,4823,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300027,0,0,0
28,2.949553540092e+08,2.949585589040e+08,3.204894738734e+03,43591,38943,31152,4648,4648,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300028,0,0,0
29,2.949585610280e+08,2.949617849372e+08,3.223909133971e+03,43551,38881,31428,4670,4670,0,1,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300029,0,0,0
30,2.949617871455e+08,2.949650069253e+08,3.219779810905e+03,43558,38808,30712,4750,4750,0,2,e,C,2016,5,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300030,0,0,0
1,2.949650100748e+08,2.949680289602e+08,3.018885354459e+03,41136,36684,28986,4452,4452,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300001,0,0,0
2,2.949680382180e+08,2.949712499818e+08,3.211763817787e+03,43567,38879,31180,4688,4688,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341300002,0,0,0
4,2.949712981034e+08,2.949744899494e+08,3.191846087396e+03,43613,38911,31025,4702,4702,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400004,0,0,0
5,2.949744920651e+08,2.949776668899e+08,3.174824748516e+03,43654,38833,31190,4821,4821,0,4,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400005,0,0,0
6,2.949776691064e+08,2.949791089786e+08,1.439872150362e+03,19726,17559,13803,2167,2167,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400006,0,0,0
7,2.949791180227e+08,2.949804769264e+08,1.358903621316e+03,18627,16628,13169,1999,1999,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400007,0,0,0
8,2.949804870737e+08,2.949836589741e+08,3.171900387347e+03,43641,38942,31342,4699,4699,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400008,0,0,0
9,2.949836620378e+08,2.949868179625e+08,3.155924655616e+03,43686,39049,31398,4637,4637,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993349e+00,12341400009,0,0,0
10,2.949868200181e+08,2.949899959849e+08,3.175966883600e+03,43634,39030,31255,4604,4604,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997797e+00,12341400010,0,0,0
11,2.949899990312e+08,2.949931579706e+08,3.158939382136e+03,43682,39082,31354,4600,4600,0,5,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400011,0,0,0
12,2.949931611163e+08,2.949936619696e+08,5.008533415794e+02,7099,6333,4761,766,766,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400012,0,0,0
13,2.949936710301e+08,2.949968179985e+08,3.146968411803e+03,43715,39056,31293,4659,4659,0,5,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400013,0,0,0
14,2.949968200367e+08,2.949999579283e+08,3.137891620278e+03,43721,39074,31218,4647,4647,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997767e+00,12341400014,0,0,0
16,2.950000120134e+08,2.950031019719e+08,3.089958500326e+03,43816,39260,31864,4556,4556,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997733e+00,12341400016,0,0,0
17,2.950031050170e+08,2.950046908918e+08,1.585874795139e+03,22231,19880,15490,2351,2351,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400017,0,0,0
18,2.950047010593e+08,2.950077959602e+08,3.094900953948e+03,43807,39102,31616,4705,4705,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400018,0,0,0
20,2.950078271189e+08,2.950109319830e+08,3.104864097953e+03,43786,39148,31617,4638,4638,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400020,0,0,0
21,2.950109340615e+08,2.950115389490e+08,6.048875391483e+02,8725,7779,5630,946,946,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988448e+00,12341400021,0,0,0
22,2.950115490072e+08,2.950130289880e+08,1.479980782270e+03,20683,18539,14723,2144,2144,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400022,0,0,0
23,2.950130380394e+08,2.950161388393e+08,3.100799922943e+03,43794,39052,31225,4742,4742,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400023,0,0,0
24,2.950161410629e+08,2.950192459116e+08,3.104848728836e+03,43775,39083,31574,4692,4692,0,2,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400024,0,0,0
25,2.950192490004e+08,2.950223429101e+08,3.093909646749e+03,43793,39199,31522,4594,4594,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997736e+00,12341400025,0,0,0
26,2.950223460622e+08,2.950254088042e+08,3.062742043972e+03,43873,39188,31346,4685,4685,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995431e+00,12341400026,0,0,0
27,2.950254110207e+08,2.950265149889e+08,1.103968114316e+03,15790,14095,11312,1695,1695,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400027,0,0,0
28,2.950265252616e+08,2.950295949580e+08,3.069696397066e+03,43843,39084,31599,4759,4759,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995439e+00,12341400028,0,0,0
29,2.950295980052e+08,2.950326678172e+08,3.069812020123e+03,43858,39209,31687,4649,4649,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400029,0,0,0
30,2.950326700020e+08,2.950353158916e+08,2.645889653027e+03,37927,33924,27136,4003,4003,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997353e+00,12341400030,0,0,0
31,2.950353261894e+08,2.950384049327e+08,3.078743339598e+03,43833,39130,31971,4703,4703,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400031,0,0,0
32,2.950384080543e+08,2.950408659869e+08,2.457932604253e+03,34939,31202,25123,3737,3737,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400032,0,0,0
34,2.950409420884e+08,2.950433687976e+08,2.426709147751e+03,34315,30664,24639,3651,3651,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994232e+00,12341400034,0,0,0
35,2.950433790725e+08,2.950464139966e+08,3.034924094617e+03,43121,38478,30623,4643,4643,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400035,0,0,0
36,2.950464240440e+08,2.950470359228e+08,6.118787492514e+02,8789,7851,5970,938,938,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341400036,0,0,0
37,2.950470460334e+08,2.950501498778e+08,3.103844431698e+03,43781,39076,31543,4705,4705,0,1,e,C,2016,5,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995489e+00,12341400037,0,0,0
