#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.136321049639e+08,3.136336060763e+08,1.501112400651e+03,46972,38145,35526,8827,8827,0,4,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000001,2051,0,1572864
2,3.136336101333e+08,3.136351040712e+08,1.493937906504e+03,47013,38188,35528,8825,8825,0,4,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000002,2051,0,1572864
3,3.136351076556e+08,3.136365810946e+08,1.473438929737e+03,47047,38401,35841,8646,8646,0,2,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000003,2051,0,1572864
4,3.136365848295e+08,3.136380880770e+08,1.503247517943e+03,46988,38452,35875,8536,8536,0,4,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000004,2051,0,1572864
5,3.136380918880e+08,3.136395901229e+08,1.498234932840e+03,46996,38278,35635,8718,8718,0,3,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000005,2051,0,1572864
6,3.136395941277e+08,3.136410841179e+08,1.489990160823e+03,47007,38282,35676,8725,8725,0,3,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000006,2051,0,1572864
7,3.136410885275e+08,3.136425770565e+08,1.488529016197e+03,47019,38315,35772,8704,8704,0,4,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000007,2051,0,1572864
8,3.136425808153e+08,3.136440771732e+08,1.496357888222e+03,46974,38375,35809,8599,8599,0,2,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000008,2051,0,1572864
9,3.136440813549e+08,3.136455711774e+08,1.489822484493e+03,46987,38266,35436,8721,8721,0,4,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000009,2051,0,1572864
10,3.136455753462e+08,3.136470692003e+08,1.493854156792e+03,47013,38318,35689,8695,8695,0,5,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000010,2051,0,1572864
11,3.136470733461e+08,3.136485672096e+08,1.493863522053e+03,47006,38190,35624,8816,8816,0,7,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000011,2051,0,1572864
12,3.136485720920e+08,3.136500821754e+08,1.510083382845e+03,46945,38182,35449,8763,8763,0,7,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000012,2051,0,1572864
13,3.136500864111e+08,3.136515922466e+08,1.505835484624e+03,46979,38174,35534,8805,8805,0,6,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000013,2051,0,1572864
14,3.136515963815e+08,3.136530942568e+08,1.497875329554e+03,47001,38326,35758,8675,8675,0,3,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000014,2051,0,1572864
15,3.136530978538e+08,3.136545872860e+08,1.489432185709e+03,46988,38217,35646,8771,8771,0,5,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000015,2051,0,1572864
16,3.136545916917e+08,3.136560802378e+08,1.488546159923e+03,47001,38198,35666,8803,8803,0,4,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000016,2051,0,1572864
17,3.136560852134e+08,3.136575643045e+08,1.479091025651e+03,47031,38220,35575,8811,8811,0,5,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000017,2051,0,1572864
18,3.136575684860e+08,3.136590413017e+08,1.472815704226e+03,47028,38412,35834,8616,8616,0,2,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000018,2051,0,1572864
19,3.136590454936e+08,3.136605443457e+08,1.498852043867e+03,46967,38222,35569,8745,8745,0,3,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000019,2051,0,1572864
20,3.136605489894e+08,3.136620433373e+08,1.494347868741e+03,47001,38221,35661,8780,8780,0,5,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000020,2051,0,1572864
21,3.136620475267e+08,3.136635383259e+08,1.490799104631e+03,46994,38277,35525,8717,8717,0,3,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000021,2051,0,1572864
22,3.136635429552e+08,3.136650343406e+08,1.491385380685e+03,47013,38206,35529,8807,8807,0,4,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000022,2051,0,1572864
23,3.136650382472e+08,3.136665252661e+08,1.487018875837e+03,47018,36588,33916,10430,10430,0,4,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000023,2051,0,1572864
24,3.136665294738e+08,3.136680153180e+08,1.485844187081e+03,46998,36572,34012,10426,10426,0,4,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000024,2051,0,1572864
25,3.136680200030e+08,3.136694803243e+08,1.460321281314e+03,47059,37250,34425,9809,9809,0,4,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000025,2051,0,1572864
26,3.136694851353e+08,3.136709604179e+08,1.475282541811e+03,47014,37332,34588,9682,9682,0,5,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000026,2051,0,1572864
27,3.136709648845e+08,3.136724294409e+08,1.464556445003e+03,47063,37440,34716,9623,9623,0,4,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000027,2051,0,1572864
28,3.136724334107e+08,3.136738914682e+08,1.458057503283e+03,47051,37159,34463,9892,9892,0,4,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000028,2051,0,1572864
29,3.136738959856e+08,3.136753444461e+08,1.448460449815e+03,47099,37323,34643,9776,9776,0,3,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000029,2051,0,1572864
30,3.136753482079e+08,3.136767954918e+08,1.447283885300e+03,47096,37525,34789,9571,9571,0,4,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000030,2051,0,1572864
31,3.136767993019e+08,3.136782454770e+08,1.446175154805e+03,47106,37579,34991,9527,9527,0,5,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000031,2051,0,1572864
32,3.136782490389e+08,3.136797004940e+08,1.451455183446e+03,47067,37403,34691,9664,9664,0,5,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000032,2051,0,1572864
33,3.136797060704e+08,3.136811615312e+08,1.455460755467e+03,47045,37408,34151,9637,9637,0,4,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000033,2051,0,1572864
34,3.136811666712e+08,3.136826365017e+08,1.469830465198e+03,47041,37228,34548,9813,9813,0,5,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000034,2051,0,1572864
35,3.136826421540e+08,3.136840915088e+08,1.449354728818e+03,47090,37424,34661,9666,9666,0,4,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000035,2051,0,1572864
36,3.136840959742e+08,3.136855395744e+08,1.443600231886e+03,47078,37545,33904,9533,9533,0,4,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000036,2051,0,1572864
37,3.136855442718e+08,3.136869815423e+08,1.437270518661e+03,47092,38475,35231,8617,8617,0,5,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000037,2051,0,1572864
38,3.136869862745e+08,3.136884354420e+08,1.449167524993e+03,47089,38084,34320,9005,9005,0,4,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000038,2051,0,1572864
39,3.136884399419e+08,3.136898846093e+08,1.444667355716e+03,47093,37468,34592,9625,9625,0,4,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000039,2051,0,1572864
40,3.136898892673e+08,3.136913396171e+08,1.450349747777e+03,47090,36962,34155,10128,10128,0,3,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000040,2051,0,1572864
41,3.136913434521e+08,3.136927886291e+08,1.445177004218e+03,47106,35890,33154,11216,11216,0,3,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000041,2051,65536,1572864
42,3.136927922309e+08,3.136942376182e+08,1.445387230694e+03,47105,36058,33375,11047,11047,0,6,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000042,2051,65536,1572864
43,3.136942415739e+08,3.136956836443e+08,1.442070348501e+03,47082,35729,32967,11353,11353,0,4,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000043,2051,65536,1572864
44,3.136956882395e+08,3.136971486599e+08,1.460420404077e+03,47078,35911,33161,11167,11167,0,4,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000044,2051,65536,1572864
45,3.136971523896e+08,3.136986076928e+08,1.455303231478e+03,47067,35899,33194,11168,11168,0,8,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000045,2051,65536,1572864
46,3.136986125122e+08,3.137000436744e+08,1.431162280440e+03,47129,35931,33204,11198,11198,0,5,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000046,2051,65536,1572864
47,3.137000474169e+08,3.137014977114e+08,1.450294560790e+03,47088,35844,33199,11244,11244,0,6,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000047,2051,65536,1572864
48,3.137015016193e+08,3.137029317087e+08,1.430089377463e+03,47113,35754,33042,11359,11359,0,2,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000048,2051,65536,1572864
49,3.137029357437e+08,3.137043717015e+08,1.435957727969e+03,47107,36527,33782,10580,10580,0,2,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000049,2051,0,1572864
50,3.137043766433e+08,3.137058217582e+08,1.445114931643e+03,47082,37316,34636,9766,9766,0,3,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000050,2051,0,1572864
51,3.137058259215e+08,3.137072647335e+08,1.438812044442e+03,47091,37351,34699,9740,9740,0,6,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000051,2051,0,1572864
52,3.137072691926e+08,3.137087167438e+08,1.447551233232e+03,47087,37700,35021,9387,9387,0,7,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000052,2051,0,1572864
53,3.137087213877e+08,3.137101677669e+08,1.446379211783e+03,47078,37387,34715,9691,9691,0,4,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000053,2051,0,1572864
54,3.137101719053e+08,3.137116047772e+08,1.432871879637e+03,47134,37694,35036,9440,9440,0,5,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000054,2051,0,1572864
55,3.137116083635e+08,3.137130437989e+08,1.435435436606e+03,47115,37493,34768,9622,9622,0,4,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000055,2051,0,1572864
56,3.137130478255e+08,3.137144928377e+08,1.445012154400e+03,47097,38458,35759,8639,8639,0,1,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000056,2051,0,1572864
57,3.137144969029e+08,3.137159438450e+08,1.446942114472e+03,47090,38363,35807,8727,8727,0,3,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000057,2051,0,1572864
58,3.137159483027e+08,3.137174158412e+08,1.467538535535e+03,47038,38426,35795,8612,8612,0,3,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000058,2051,0,1572864
59,3.137174200088e+08,3.137188728416e+08,1.452832716882e+03,47069,38278,35727,8791,8791,0,3,e,P,2016,12,9,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363000059,2051,0,1572864
1,3.137188777456e+08,3.137203418846e+08,1.464138979197e+03,47037,38301,35757,8736,8736,0,2,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100001,2051,0,1572864
2,3.137203461098e+08,3.137218018436e+08,1.455733877540e+03,47089,38440,35819,8649,8649,0,8,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100002,3,0,1572864
3,3.137218055303e+08,3.137232759006e+08,1.470370327413e+03,47030,38382,35951,8648,8648,0,3,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100003,2051,0,1572864
4,3.137232799493e+08,3.137247529316e+08,1.472982285917e+03,47048,38366,35663,8682,8682,0,6,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100004,2051,0,1572864
5,3.137247572235e+08,3.137262288667e+08,1.471643249333e+03,47047,38415,35774,8632,8632,0,2,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100005,2051,0,1572864
6,3.137262329414e+08,3.137277039574e+08,1.471016021430e+03,47022,38400,35837,8622,8622,0,2,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100006,2051,0,1572864
7,3.137277081564e+08,3.137291779710e+08,1.469814600050e+03,47036,38323,35805,8713,8713,0,7,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100007,2051,0,1572864
8,3.137291821838e+08,3.137306539985e+08,1.471814652622e+03,47045,38313,35620,8732,8732,0,4,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100008,2051,0,1572864
9,3.137306582670e+08,3.137321229260e+08,1.464658959329e+03,47038,38304,35665,8734,8734,0,2,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100009,2051,0,1572864
10,3.137321274741e+08,3.137335860207e+08,1.458546574533e+03,47061,38465,35895,8596,8596,0,5,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100010,2051,0,1572864
11,3.137335901086e+08,3.137350400335e+08,1.449924962819e+03,47087,38441,35798,8646,8646,0,4,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100011,2051,0,1572864
12,3.137350442406e+08,3.137365030097e+08,1.458769071758e+03,47076,38581,36006,8495,8495,0,8,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100012,2051,0,1572864
13,3.137365079363e+08,3.137379669998e+08,1.459063452542e+03,47077,38351,35791,8726,8726,0,4,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100013,2051,0,1572864
14,3.137379716982e+08,3.137394270761e+08,1.455377994001e+03,47080,38354,35793,8726,8726,0,7,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100014,2051,0,1572864
15,3.137394313115e+08,3.137409110881e+08,1.479776589930e+03,47002,38325,35737,8677,8677,0,6,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100015,2051,0,1572864
16,3.137409152830e+08,3.137423911077e+08,1.475824709356e+03,47030,38278,35601,8752,8752,0,4,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100016,2051,0,1572864
17,3.137423952809e+08,3.137438660946e+08,1.470813636065e+03,47040,38338,35717,8702,8702,0,4,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100017,2051,0,1572864
18,3.137438710896e+08,3.137453301182e+08,1.459028668106e+03,47067,38352,35755,8715,8715,0,5,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100018,2051,0,1572864
19,3.137453344459e+08,3.137467840825e+08,1.449636561930e+03,47084,38391,35784,8693,8693,0,4,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100019,2051,0,1572864
20,3.137467883275e+08,3.137482581208e+08,1.469793283105e+03,47025,38058,35218,8967,8967,0,7,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100020,2051,0,1572864
21,3.137482626485e+08,3.137497211727e+08,1.458524259746e+03,47051,37507,34772,9544,9544,0,4,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100021,2051,0,1572864
22,3.137497257654e+08,3.137511961723e+08,1.470406868458e+03,47055,37525,34845,9530,9530,0,2,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100022,2051,0,1572864
23,3.137511999272e+08,3.137526681678e+08,1.468240659833e+03,47048,37359,34652,9689,9689,0,7,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100023,2051,0,1572864
24,3.137526725433e+08,3.137541352110e+08,1.462667677283e+03,47073,37365,34491,9708,9708,0,4,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100024,2051,0,1572864
25,3.137541389125e+08,3.137556092088e+08,1.470296305776e+03,47038,37388,34644,9650,9650,0,3,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100025,2051,0,1572864
26,3.137556138910e+08,3.137570651998e+08,1.451308789909e+03,47078,37460,34650,9618,9618,0,4,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100026,2051,0,1572864
27,3.137570692857e+08,3.137585002468e+08,1.430961037397e+03,47133,37557,34758,9576,9576,0,5,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100027,2051,0,1572864
28,3.137585042865e+08,3.137599322629e+08,1.427976458848e+03,47109,37507,34809,9602,9602,0,4,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100028,2051,0,1572864
29,3.137599367190e+08,3.137613602827e+08,1.423563631058e+03,47125,37652,34851,9473,9473,0,8,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100029,2051,0,1572864
30,3.137613651810e+08,3.137627862947e+08,1.421113678515e+03,47154,37705,34956,9449,9449,0,6,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100030,2051,0,1572864
31,3.137627909385e+08,3.137642072440e+08,1.416305536330e+03,47126,37479,34827,9647,9647,0,6,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100031,2051,0,1572864
32,3.137642127662e+08,3.137656292813e+08,1.416515138149e+03,47158,37629,34933,9529,9529,0,4,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100032,3,0,1572864
33,3.137656341680e+08,3.137670423231e+08,1.408155118763e+03,47172,37602,34965,9570,9570,0,4,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100033,2051,0,1572864
34,3.137670471203e+08,3.137684563275e+08,1.409207263112e+03,47167,37507,34690,9660,9660,0,5,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100034,3,0,1572864
35,3.137684609540e+08,3.137698642905e+08,1.403336465657e+03,47172,37715,35004,9457,9457,0,3,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100035,2051,0,1572864
36,3.137698690493e+08,3.137712783662e+08,1.409316940606e+03,47169,37938,35224,9231,9231,0,5,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100036,3,0,1572864
37,3.137712831308e+08,3.137726773808e+08,1.394250015795e+03,47194,37661,34966,9533,9533,0,4,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100037,2051,0,1572864
38,3.137726815988e+08,3.137740923620e+08,1.410763171673e+03,47162,37679,35059,9483,9483,0,5,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100038,2051,0,1572864
39,3.137740971027e+08,3.137754904056e+08,1.393302916944e+03,47211,37664,34983,9547,9547,0,3,e,P,2016,12,10,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29363100039,2051,0,1572864
