#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.136321040000e+08,3.136321650000e+08,2.534426e+01,6.445771e-01,2.367213e+01,6.229508e-01,9.340233e-01,6.313490e-03,1.920000e+01,2.900000e+00,1.028000e+03,29363000001
3.136321650000e+08,3.136322260000e+08,2.513115e+01,6.418614e-01,2.324590e+01,6.173171e-01,9.249837e-01,6.727812e-03,1.920000e+01,2.900000e+00,1.028000e+03,29363000001
3.136322260000e+08,3.136322870000e+08,2.552459e+01,6.468662e-01,2.375410e+01,6.240284e-01,9.306358e-01,6.438923e-03,1.920000e+01,2.900000e+00,1.028000e+03,29363000001
3.136322870000e+08,3.136323480000e+08,2.649180e+01,6.590082e-01,2.445902e+01,6.332199e-01,9.232673e-01,6.621148e-03,1.920000e+01,2.900000e+00,1.028000e+03,29363000001
3.136323480000e+08,3.136324090000e+08,2.537705e+01,6.449940e-01,2.352459e+01,6.210064e-01,9.270026e-01,6.611632e-03,1.920000e+01,2.900000e+00,1.028000e+03,29363000001
3.136324090000e+08,3.136324700000e+08,2.629508e+01,6.565568e-01,2.452459e+01,6.340681e-01,9.326683e-01,6.257072e-03,1.920000e+01,2.900000e+00,1.028000e+03,29363000001
3.136324700000e+08,3.136325310000e+08,2.601639e+01,6.530684e-01,2.422951e+01,6.302421e-01,9.313170e-01,6.348703e-03,1.920000e+01,2.900000e+00,1.028000e+03,29363000001
3.136325310000e+08,3.136325920000e+08,2.462295e+01,6.353384e-01,2.275410e+01,6.107520e-01,9.241012e-01,6.833486e-03,1.920000e+01,2.900000e+00,1.028000e+03,29363000001
3.136325920000e+08,3.136326530000e+08,2.539344e+01,6.452023e-01,2.337705e+01,6.190560e-01,9.205939e-01,6.869660e-03,1.920000e+01,2.900000e+00,1.028000e+03,29363000001
3.136326530000e+08,3.136327140000e+08,2.559016e+01,6.476966e-01,2.411475e+01,6.287478e-01,9.423447e-01,5.899608e-03,1.920000e+01,2.900000e+00,1.028000e+03,29363000001
3.136327140000e+08,3.136327750000e+08,2.586885e+01,6.512139e-01,2.439344e+01,6.323705e-01,9.429658e-01,5.837974e-03,1.920000e+01,2.900000e+00,1.028000e+03,29363000001
3.136327750000e+08,3.136328360000e+08,2.504918e+01,6.408138e-01,2.342623e+01,6.197068e-01,9.352095e-01,6.297216e-03,1.920000e+01,2.900000e+00,1.028000e+03,29363000001
3.136328360000e+08,3.136328970000e+08,2.644262e+01,6.583962e-01,2.473771e+01,6.368172e-01,9.355239e-01,6.115187e-03,1.920000e+01,2.900000e+00,1.028000e+03,29363000001
3.136328970000e+08,3.136329580000e+08,2.468852e+01,6.361839e-01,2.301639e+01,6.142621e-01,9.322709e-01,6.475094e-03,1.920000e+01,2.900000e+00,1.028000e+03,29363000001
3.136329580000e+08,3.136330190000e+08,2.526229e+01,6.435340e-01,2.344262e+01,6.199237e-01,9.279689e-01,6.586058e-03,1.920000e+01,2.900000e+00,1.028000e+03,29363000001
3.136330190000e+08,3.136330800000e+08,2.609836e+01,6.540963e-01,2.421312e+01,6.300288e-01,9.277638e-01,6.488205e-03,1.920000e+01,2.900000e+00,1.028000e+03,29363000001
3.136330800000e+08,3.136331410000e+08,2.418033e+01,6.296021e-01,2.257377e+01,6.083271e-01,9.335593e-01,6.484732e-03,1.920000e+01,2.900000e+00,1.028000e+03,29363000001
3.136331410000e+08,3.136332020000e+08,2.596721e+01,6.524507e-01,2.440984e+01,6.325830e-01,9.400253e-01,5.965905e-03,1.920000e+01,2.900000e+00,1.028000e+03,29363000001
3.136332020000e+08,3.136332630000e+08,2.445902e+01,6.332199e-01,2.267213e+01,6.096510e-01,9.269437e-01,6.737070e-03,1.920000e+01,2.900000e+00,1.028000e+03,29363000001
3.136332630000e+08,3.136333240000e+08,2.583607e+01,6.508011e-01,2.391803e+01,6.261780e-01,9.257614e-01,6.603685e-03,1.920000e+01,2.900000e+00,1.028000e+03,29363000001
3.136333240000e+08,3.136333850000e+08,2.422951e+01,6.302421e-01,2.254098e+01,6.078851e-01,9.303112e-01,6.623056e-03,1.920000e+01,2.900000e+00,1.028000e+03,29363000001
3.136333850000e+08,3.136334460000e+08,2.449180e+01,6.336442e-01,2.277049e+01,6.109720e-01,9.297189e-01,6.613326e-03,1.920000e+01,2.900000e+00,1.028000e+03,29363000001
3.136334460000e+08,3.136335070000e+08,2.467213e+01,6.359726e-01,2.314754e+01,6.160097e-01,9.382060e-01,6.206606e-03,1.920000e+01,2.900000e+00,1.028000e+03,29363000001
3.136335070000e+08,3.136335680000e+08,2.598361e+01,6.526567e-01,2.426229e+01,6.306683e-01,9.337540e-01,6.247144e-03,1.920000e+01,2.900000e+00,1.028000e+03,29363000001
3.136336100000e+08,3.136336710000e+08,2.478688e+01,6.374499e-01,2.311475e+01,6.155732e-01,9.325397e-01,6.450329e-03,1.920000e+01,2.700000e+00,1.028000e+03,29363000002
3.136336710000e+08,3.136337320000e+08,2.547541e+01,6.462427e-01,2.344262e+01,6.199237e-01,9.202059e-01,6.873887e-03,1.920000e+01,2.700000e+00,1.028000e+03,29363000002
3.136337320000e+08,3.136337930000e+08,2.565574e+01,6.485260e-01,2.388525e+01,6.257487e-01,9.309904e-01,6.407228e-03,1.920000e+01,2.700000e+00,1.028000e+03,29363000002
3.136337930000e+08,3.136338540000e+08,2.542623e+01,6.456186e-01,2.381967e+01,6.248891e-01,9.368150e-01,6.177719e-03,1.920000e+01,2.700000e+00,1.028000e+03,29363000002
3.136338540000e+08,3.136339150000e+08,2.508197e+01,6.412330e-01,2.326229e+01,6.175347e-01,9.274510e-01,6.631559e-03,1.920000e+01,2.700000e+00,1.028000e+03,29363000002
3.136339150000e+08,3.136339760000e+08,2.514754e+01,6.420707e-01,2.359016e+01,6.218714e-01,9.380704e-01,6.153952e-03,1.920000e+01,2.700000e+00,1.028000e+03,29363000002
3.136339760000e+08,3.136340370000e+08,2.650820e+01,6.592121e-01,2.493443e+01,6.393443e-01,9.406308e-01,5.876723e-03,1.920000e+01,2.700000e+00,1.028000e+03,29363000002
3.136340370000e+08,3.136340980000e+08,2.539344e+01,6.452023e-01,2.383607e+01,6.251041e-01,9.386701e-01,6.096308e-03,1.920000e+01,2.700000e+00,1.028000e+03,29363000002
3.136340980000e+08,3.136341590000e+08,2.639344e+01,6.577837e-01,2.426229e+01,6.306683e-01,9.192547e-01,6.789905e-03,1.920000e+01,2.700000e+00,1.028000e+03,29363000002
3.136341590000e+08,3.136342200000e+08,2.614754e+01,6.547123e-01,2.416393e+01,6.293886e-01,9.241379e-01,6.629799e-03,1.920000e+01,2.700000e+00,1.028000e+03,29363000002
3.136342200000e+08,3.136342810000e+08,2.486885e+01,6.385030e-01,2.314754e+01,6.160097e-01,9.307845e-01,6.516788e-03,1.920000e+01,2.700000e+00,1.028000e+03,29363000002
3.136342810000e+08,3.136343420000e+08,2.613115e+01,6.545070e-01,2.414754e+01,6.291751e-01,9.240903e-01,6.633788e-03,1.920000e+01,2.700000e+00,1.028000e+03,29363000002
3.136343420000e+08,3.136344030000e+08,2.462295e+01,6.353384e-01,2.316393e+01,6.162277e-01,9.407457e-01,6.092019e-03,1.920000e+01,2.700000e+00,1.028000e+03,29363000002
3.136344030000e+08,3.136344640000e+08,2.570492e+01,6.491472e-01,2.404918e+01,6.278924e-01,9.355868e-01,6.199499e-03,1.920000e+01,2.700000e+00,1.028000e+03,29363000002
3.136344640000e+08,3.136345250000e+08,2.513115e+01,6.418614e-01,2.326229e+01,6.175347e-01,9.256360e-01,6.700858e-03,1.920000e+01,2.700000e+00,1.028000e+03,29363000002
3.136345250000e+08,3.136345860000e+08,2.457377e+01,6.347036e-01,2.277049e+01,6.109720e-01,9.266177e-01,6.735115e-03,1.920000e+01,2.700000e+00,1.028000e+03,29363000002
3.136345860000e+08,3.136346470000e+08,2.557377e+01,6.474891e-01,2.372131e+01,6.235976e-01,9.275641e-01,6.562761e-03,1.920000e+01,2.700000e+00,1.028000e+03,29363000002
3.136346470000e+08,3.136347080000e+08,2.596721e+01,6.524507e-01,2.422951e+01,6.302421e-01,9.330808e-01,6.278522e-03,1.920000e+01,2.700000e+00,1.028000e+03,29363000002
3.136347080000e+08,3.136347690000e+08,2.565574e+01,6.485260e-01,2.363935e+01,6.225193e-01,9.214057e-01,6.802424e-03,1.920000e+01,2.700000e+00,1.028000e+03,29363000002
3.136347690000e+08,3.136348300000e+08,2.611475e+01,6.543017e-01,2.431148e+01,6.313072e-01,9.309479e-01,6.352479e-03,1.920000e+01,2.700000e+00,1.028000e+03,29363000002
3.136348300000e+08,3.136348910000e+08,2.596721e+01,6.524507e-01,2.408197e+01,6.283203e-01,9.273990e-01,6.519692e-03,1.920000e+01,2.700000e+00,1.028000e+03,29363000002
3.136348910000e+08,3.136349520000e+08,2.583607e+01,6.508011e-01,2.416393e+01,6.293886e-01,9.352792e-01,6.197471e-03,1.920000e+01,2.700000e+00,1.028000e+03,29363000002
3.136349520000e+08,3.136350130000e+08,2.647541e+01,6.588043e-01,2.463935e+01,6.355499e-01,9.306502e-01,6.321638e-03,1.920000e+01,2.700000e+00,1.028000e+03,29363000002
3.136350130000e+08,3.136350740000e+08,2.539344e+01,6.452023e-01,2.363935e+01,6.225193e-01,9.309232e-01,6.443138e-03,1.920000e+01,2.700000e+00,1.028000e+03,29363000002
3.136351070000e+08,3.136351680000e+08,2.565574e+01,6.485260e-01,2.388525e+01,6.257487e-01,9.309904e-01,6.407228e-03,1.920000e+01,2.400000e+00,1.028000e+03,29363000003
3.136351680000e+08,3.136352290000e+08,2.508197e+01,6.412330e-01,2.336065e+01,6.188389e-01,9.313725e-01,6.463459e-03,1.920000e+01,2.400000e+00,1.028000e+03,29363000003
3.136352290000e+08,3.136352900000e+08,2.504918e+01,6.408138e-01,2.339344e+01,6.192730e-01,9.339005e-01,6.356054e-03,1.920000e+01,2.400000e+00,1.028000e+03,29363000003
3.136352900000e+08,3.136353510000e+08,2.513115e+01,6.418614e-01,2.354098e+01,6.212229e-01,9.367254e-01,6.217988e-03,1.920000e+01,2.400000e+00,1.028000e+03,29363000003
3.136353510000e+08,3.136354120000e+08,2.701639e+01,6.655011e-01,2.509836e+01,6.414425e-01,9.290048e-01,6.326227e-03,1.920000e+01,2.400000e+00,1.028000e+03,29363000003
3.136354120000e+08,3.136354730000e+08,2.708197e+01,6.663082e-01,2.527869e+01,6.437427e-01,9.334140e-01,6.133713e-03,1.920000e+01,2.400000e+00,1.028000e+03,29363000003
3.136354730000e+08,3.136355340000e+08,2.581967e+01,6.505945e-01,2.411475e+01,6.287478e-01,9.339682e-01,6.257520e-03,1.920000e+01,2.400000e+00,1.028000e+03,29363000003
3.136355340000e+08,3.136355950000e+08,2.585246e+01,6.510075e-01,2.385246e+01,6.253191e-01,9.226379e-01,6.727657e-03,1.920000e+01,2.400000e+00,1.028000e+03,29363000003
3.136355950000e+08,3.136356560000e+08,2.629508e+01,6.565568e-01,2.454098e+01,6.342801e-01,9.332918e-01,6.230116e-03,1.920000e+01,2.400000e+00,1.028000e+03,29363000003
3.136356560000e+08,3.136357170000e+08,2.614754e+01,6.547123e-01,2.439344e+01,6.323705e-01,9.329154e-01,6.264007e-03,1.920000e+01,2.400000e+00,1.028000e+03,29363000003
3.136357170000e+08,3.136357780000e+08,2.616393e+01,6.549175e-01,2.429508e+01,6.310943e-01,9.285714e-01,6.446549e-03,1.920000e+01,2.400000e+00,1.028000e+03,29363000003
3.136357780000e+08,3.136358390000e+08,2.608197e+01,6.538908e-01,2.445902e+01,6.332199e-01,9.377750e-01,6.056153e-03,1.920000e+01,2.400000e+00,1.028000e+03,29363000003
3.136358390000e+08,3.136359000000e+08,2.581967e+01,6.505945e-01,2.403279e+01,6.276783e-01,9.307936e-01,6.395278e-03,1.920000e+01,2.400000e+00,1.028000e+03,29363000003
3.136359000000e+08,3.136359610000e+08,2.531148e+01,6.441601e-01,2.345902e+01,6.201403e-01,9.268135e-01,6.628085e-03,1.920000e+01,2.400000e+00,1.028000e+03,29363000003
3.136359610000e+08,3.136360220000e+08,2.604918e+01,6.534797e-01,2.418033e+01,6.296021e-01,9.282568e-01,6.473850e-03,1.920000e+01,2.400000e+00,1.028000e+03,29363000003
3.136360220000e+08,3.136360830000e+08,2.539344e+01,6.452023e-01,2.395082e+01,6.266071e-01,9.431891e-01,5.881517e-03,1.920000e+01,2.400000e+00,1.028000e+03,29363000003
3.136360830000e+08,3.136361440000e+08,2.622951e+01,6.557377e-01,2.455738e+01,6.344919e-01,9.362500e-01,6.107678e-03,1.920000e+01,2.400000e+00,1.028000e+03,29363000003
3.136361440000e+08,3.136362050000e+08,2.680328e+01,6.628711e-01,2.496721e+01,6.397644e-01,9.314985e-01,6.247156e-03,1.920000e+01,2.400000e+00,1.028000e+03,29363000003
3.136362050000e+08,3.136362660000e+08,2.616393e+01,6.549175e-01,2.449180e+01,6.336442e-01,9.360902e-01,6.122461e-03,1.920000e+01,2.400000e+00,1.028000e+03,29363000003
3.136362660000e+08,3.136363270000e+08,2.595082e+01,6.522448e-01,2.414754e+01,6.291751e-01,9.305117e-01,6.391109e-03,1.920000e+01,2.400000e+00,1.028000e+03,29363000003
3.136363270000e+08,3.136363880000e+08,2.673771e+01,6.620597e-01,2.498361e+01,6.399744e-01,9.343961e-01,6.130606e-03,1.920000e+01,2.400000e+00,1.028000e+03,29363000003
3.136363880000e+08,3.136364490000e+08,2.567213e+01,6.487331e-01,2.414754e+01,6.291751e-01,9.406130e-01,5.972487e-03,1.920000e+01,2.400000e+00,1.028000e+03,29363000003
3.136364490000e+08,3.136365100000e+08,2.649180e+01,6.590082e-01,2.485246e+01,6.382926e-01,9.381188e-01,5.993597e-03,1.920000e+01,2.400000e+00,1.028000e+03,29363000003
3.136365100000e+08,3.136365710000e+08,2.726229e+01,6.685229e-01,2.555738e+01,6.472815e-01,9.374624e-01,5.937470e-03,1.920000e+01,2.400000e+00,1.028000e+03,29363000003
3.136365840000e+08,3.136366450000e+08,2.647541e+01,6.588043e-01,2.481967e+01,6.378713e-01,9.374613e-01,6.025107e-03,1.920000e+01,2.500000e+00,1.028000e+03,29363000004
3.136366450000e+08,3.136367060000e+08,2.531148e+01,6.441601e-01,2.327869e+01,6.177523e-01,9.196891e-01,6.916463e-03,1.920000e+01,2.500000e+00,1.028000e+03,29363000004
3.136367060000e+08,3.136367670000e+08,2.527869e+01,6.437427e-01,2.342623e+01,6.197068e-01,9.267185e-01,6.636343e-03,1.920000e+01,2.500000e+00,1.028000e+03,29363000004
3.136367670000e+08,3.136368280000e+08,2.637705e+01,6.575794e-01,2.424590e+01,6.304552e-01,9.192045e-01,6.793940e-03,1.920000e+01,2.500000e+00,1.028000e+03,29363000004
3.136368280000e+08,3.136368890000e+08,2.536065e+01,6.447856e-01,2.357377e+01,6.216553e-01,9.295411e-01,6.506647e-03,1.920000e+01,2.500000e+00,1.028000e+03,29363000004
3.136368890000e+08,3.136369500000e+08,2.567213e+01,6.487331e-01,2.378688e+01,6.244589e-01,9.265645e-01,6.591662e-03,1.920000e+01,2.500000e+00,1.028000e+03,29363000004
3.136369500000e+08,3.136370110000e+08,2.681967e+01,6.630737e-01,2.519672e+01,6.426982e-01,9.394866e-01,5.894942e-03,1.920000e+01,2.500000e+00,1.028000e+03,29363000004
3.136370110000e+08,3.136370720000e+08,2.521312e+01,6.429073e-01,2.368852e+01,6.231665e-01,9.395319e-01,6.077723e-03,1.920000e+01,2.500000e+00,1.028000e+03,29363000004
3.136370720000e+08,3.136371330000e+08,2.701639e+01,6.655011e-01,2.552459e+01,6.468662e-01,9.447815e-01,5.626382e-03,1.920000e+01,2.500000e+00,1.028000e+03,29363000004
3.136371330000e+08,3.136371940000e+08,2.547541e+01,6.462427e-01,2.368852e+01,6.231665e-01,9.298584e-01,6.478442e-03,1.920000e+01,2.500000e+00,1.028000e+03,29363000004
3.136371940000e+08,3.136372550000e+08,2.447541e+01,6.334321e-01,2.326229e+01,6.175347e-01,9.504353e-01,5.617169e-03,1.920000e+01,2.500000e+00,1.028000e+03,29363000004
3.136372550000e+08,3.136373160000e+08,2.486885e+01,6.385030e-01,2.306557e+01,6.149180e-01,9.274884e-01,6.658326e-03,1.920000e+01,2.500000e+00,1.028000e+03,29363000004
3.136373160000e+08,3.136373770000e+08,2.490164e+01,6.389238e-01,2.311475e+01,6.155732e-01,9.282423e-01,6.621954e-03,1.920000e+01,2.500000e+00,1.028000e+03,29363000004
3.136373770000e+08,3.136374380000e+08,2.516393e+01,6.422800e-01,2.368852e+01,6.231665e-01,9.413681e-01,5.996427e-03,1.920000e+01,2.500000e+00,1.028000e+03,29363000004
3.136374380000e+08,3.136374990000e+08,2.549180e+01,6.464506e-01,2.390164e+01,6.259634e-01,9.376206e-01,6.132944e-03,1.920000e+01,2.500000e+00,1.028000e+03,29363000004
3.136374990000e+08,3.136375600000e+08,2.498361e+01,6.399744e-01,2.318033e+01,6.164458e-01,9.278215e-01,6.628932e-03,1.920000e+01,2.500000e+00,1.028000e+03,29363000004
3.136375600000e+08,3.136376210000e+08,2.542623e+01,6.456186e-01,2.363935e+01,6.225193e-01,9.297228e-01,6.490499e-03,1.920000e+01,2.500000e+00,1.028000e+03,29363000004
3.136376210000e+08,3.136376820000e+08,2.639344e+01,6.577837e-01,2.432787e+01,6.315200e-01,9.217391e-01,6.693657e-03,1.920000e+01,2.500000e+00,1.028000e+03,29363000004
3.136376820000e+08,3.136377430000e+08,2.518033e+01,6.424891e-01,2.362295e+01,6.223034e-01,9.381511e-01,6.146203e-03,1.920000e+01,2.500000e+00,1.028000e+03,29363000004
3.136377430000e+08,3.136378040000e+08,2.591803e+01,6.518326e-01,2.450820e+01,6.338562e-01,9.456040e-01,5.703903e-03,1.920000e+01,2.500000e+00,1.028000e+03,29363000004
3.136378040000e+08,3.136378650000e+08,2.555738e+01,6.472815e-01,2.386885e+01,6.255339e-01,9.339320e-01,6.291152e-03,1.920000e+01,2.500000e+00,1.028000e+03,29363000004
3.136378650000e+08,3.136379260000e+08,2.524590e+01,6.433251e-01,2.350820e+01,6.207900e-01,9.311689e-01,6.451287e-03,1.920000e+01,2.500000e+00,1.028000e+03,29363000004
3.136379260000e+08,3.136379870000e+08,2.588525e+01,6.514202e-01,2.414754e+01,6.291751e-01,9.328689e-01,6.297688e-03,1.920000e+01,2.500000e+00,1.028000e+03,29363000004
3.136379870000e+08,3.136380480000e+08,2.488525e+01,6.387135e-01,2.326229e+01,6.175347e-01,9.347826e-01,6.337254e-03,1.920000e+01,2.500000e+00,1.028000e+03,29363000004
3.136380910000e+08,3.136381520000e+08,2.460656e+01,6.351269e-01,2.280328e+01,6.114117e-01,9.267155e-01,6.726497e-03,1.910000e+01,2.600000e+00,1.028000e+03,29363000005
3.136381520000e+08,3.136382130000e+08,2.514754e+01,6.420707e-01,2.319672e+01,6.166637e-01,9.224250e-01,6.829889e-03,1.910000e+01,2.600000e+00,1.028000e+03,29363000005
3.136382130000e+08,3.136382740000e+08,2.637705e+01,6.575794e-01,2.480328e+01,6.376607e-01,9.403356e-01,5.905014e-03,1.910000e+01,2.600000e+00,1.028000e+03,29363000005
3.136382740000e+08,3.136383350000e+08,2.662295e+01,6.606374e-01,2.480328e+01,6.376607e-01,9.316502e-01,6.261840e-03,1.910000e+01,2.600000e+00,1.028000e+03,29363000005
3.136383350000e+08,3.136383960000e+08,2.501639e+01,6.403943e-01,2.340984e+01,6.194900e-01,9.357798e-01,6.275457e-03,1.910000e+01,2.600000e+00,1.028000e+03,29363000005
3.136383960000e+08,3.136384570000e+08,2.518033e+01,6.424891e-01,2.334426e+01,6.186217e-01,9.270833e-01,6.634027e-03,1.910000e+01,2.600000e+00,1.028000e+03,29363000005
3.136384570000e+08,3.136385180000e+08,2.467213e+01,6.359726e-01,2.308197e+01,6.151365e-01,9.355482e-01,6.329689e-03,1.910000e+01,2.600000e+00,1.028000e+03,29363000005
3.136385180000e+08,3.136385790000e+08,2.454098e+01,6.342801e-01,2.285246e+01,6.120706e-01,9.311957e-01,6.542102e-03,1.910000e+01,2.600000e+00,1.028000e+03,29363000005
3.136385790000e+08,3.136386400000e+08,2.488525e+01,6.387135e-01,2.293443e+01,6.131673e-01,9.216074e-01,6.898818e-03,1.910000e+01,2.600000e+00,1.028000e+03,29363000005
3.136386400000e+08,3.136387010000e+08,2.659016e+01,6.602305e-01,2.501639e+01,6.403943e-01,9.408138e-01,5.859176e-03,1.910000e+01,2.600000e+00,1.028000e+03,29363000005
3.136387010000e+08,3.136387620000e+08,2.524590e+01,6.433251e-01,2.340984e+01,6.194900e-01,9.272727e-01,6.617470e-03,1.910000e+01,2.600000e+00,1.028000e+03,29363000005
3.136387620000e+08,3.136388230000e+08,2.477049e+01,6.372390e-01,2.314754e+01,6.160097e-01,9.344805e-01,6.365583e-03,1.910000e+01,2.600000e+00,1.028000e+03,29363000005
3.136388230000e+08,3.136388840000e+08,2.508197e+01,6.412330e-01,2.339344e+01,6.192730e-01,9.326797e-01,6.406097e-03,1.910000e+01,2.600000e+00,1.028000e+03,29363000005
3.136388840000e+08,3.136389450000e+08,2.421312e+01,6.300288e-01,2.255738e+01,6.081061e-01,9.316182e-01,6.567486e-03,1.910000e+01,2.600000e+00,1.028000e+03,29363000005
3.136389450000e+08,3.136390060000e+08,2.619672e+01,6.553277e-01,2.450820e+01,6.338562e-01,9.355444e-01,6.142909e-03,1.910000e+01,2.600000e+00,1.028000e+03,29363000005
3.136390060000e+08,3.136390670000e+08,2.467213e+01,6.359726e-01,2.277049e+01,6.109720e-01,9.229236e-01,6.875043e-03,1.910000e+01,2.600000e+00,1.028000e+03,29363000005
3.136390670000e+08,3.136391280000e+08,2.611475e+01,6.543017e-01,2.416393e+01,6.293886e-01,9.252982e-01,6.587166e-03,1.910000e+01,2.600000e+00,1.028000e+03,29363000005
3.136391280000e+08,3.136391890000e+08,2.662295e+01,6.606374e-01,2.475410e+01,6.370282e-01,9.298030e-01,6.339600e-03,1.910000e+01,2.600000e+00,1.028000e+03,29363000005
3.136391890000e+08,3.136392500000e+08,2.596721e+01,6.524507e-01,2.426229e+01,6.306683e-01,9.343435e-01,6.223213e-03,1.910000e+01,2.600000e+00,1.028000e+03,29363000005
3.136392500000e+08,3.136393110000e+08,2.711475e+01,6.667114e-01,2.509836e+01,6.414425e-01,9.256348e-01,6.451147e-03,1.910000e+01,2.600000e+00,1.028000e+03,29363000005
3.136393110000e+08,3.136393720000e+08,2.645902e+01,6.586003e-01,2.475410e+01,6.370282e-01,9.355638e-01,6.111529e-03,1.910000e+01,2.600000e+00,1.028000e+03,29363000005
3.136393720000e+08,3.136394330000e+08,2.657377e+01,6.600269e-01,2.478688e+01,6.374499e-01,9.327576e-01,6.220347e-03,1.910000e+01,2.600000e+00,1.028000e+03,29363000005
3.136394330000e+08,3.136394940000e+08,2.481967e+01,6.378713e-01,2.332787e+01,6.184044e-01,9.398943e-01,6.108497e-03,1.910000e+01,2.600000e+00,1.028000e+03,29363000005
3.136394940000e+08,3.136395550000e+08,2.554098e+01,6.470739e-01,2.357377e+01,6.216553e-01,9.229782e-01,6.754900e-03,1.910000e+01,2.600000e+00,1.028000e+03,29363000005
3.136395940000e+08,3.136396550000e+08,2.654098e+01,6.596196e-01,2.475410e+01,6.370282e-01,9.326745e-01,6.227755e-03,1.910000e+01,2.500000e+00,1.027000e+03,29363000006
3.136396550000e+08,3.136397160000e+08,2.580328e+01,6.503880e-01,2.414754e+01,6.291751e-01,9.358323e-01,6.176679e-03,1.910000e+01,2.500000e+00,1.027000e+03,29363000006
3.136397160000e+08,3.136397770000e+08,2.598361e+01,6.526567e-01,2.424590e+01,6.304552e-01,9.331231e-01,6.274701e-03,1.910000e+01,2.500000e+00,1.027000e+03,29363000006
3.136397770000e+08,3.136398380000e+08,2.536065e+01,6.447856e-01,2.344262e+01,6.199237e-01,9.243698e-01,6.722417e-03,1.910000e+01,2.500000e+00,1.027000e+03,29363000006
3.136398380000e+08,3.136398990000e+08,2.581967e+01,6.505945e-01,2.431148e+01,6.313072e-01,9.415873e-01,5.909402e-03,1.910000e+01,2.500000e+00,1.027000e+03,29363000006
3.136398990000e+08,3.136399600000e+08,2.478688e+01,6.374499e-01,2.290164e+01,6.127290e-01,9.239418e-01,6.817411e-03,1.910000e+01,2.500000e+00,1.027000e+03,29363000006
3.136399600000e+08,3.136400210000e+08,2.655738e+01,6.598233e-01,2.437705e+01,6.321580e-01,9.179012e-01,6.820384e-03,1.910000e+01,2.500000e+00,1.027000e+03,29363000006
3.136400210000e+08,3.136400820000e+08,2.577049e+01,6.499747e-01,2.378688e+01,6.244589e-01,9.230280e-01,6.722759e-03,1.910000e+01,2.500000e+00,1.027000e+03,29363000006
3.136400820000e+08,3.136401430000e+08,2.627869e+01,6.563522e-01,2.437705e+01,6.321580e-01,9.276357e-01,6.471191e-03,1.910000e+01,2.500000e+00,1.027000e+03,29363000006
3.136401430000e+08,3.136402040000e+08,2.596721e+01,6.524507e-01,2.413115e+01,6.289615e-01,9.292929e-01,6.440657e-03,1.910000e+01,2.500000e+00,1.027000e+03,29363000006
3.136402040000e+08,3.136402650000e+08,2.609836e+01,6.540963e-01,2.442623e+01,6.327954e-01,9.359297e-01,6.137318e-03,1.910000e+01,2.500000e+00,1.027000e+03,29363000006
3.136402650000e+08,3.136403260000e+08,2.500000e+01,6.401843e-01,2.329508e+01,6.179698e-01,9.318033e-01,6.455189e-03,1.910000e+01,2.500000e+00,1.027000e+03,29363000006
3.136403260000e+08,3.136403870000e+08,2.442623e+01,6.327954e-01,2.265574e+01,6.094306e-01,9.275168e-01,6.717173e-03,1.910000e+01,2.500000e+00,1.027000e+03,29363000006
3.136403870000e+08,3.136404480000e+08,2.586885e+01,6.512139e-01,2.396721e+01,6.268214e-01,9.264892e-01,6.569649e-03,1.910000e+01,2.500000e+00,1.027000e+03,29363000006
3.136404480000e+08,3.136405090000e+08,2.591803e+01,6.518326e-01,2.393443e+01,6.263925e-01,9.234661e-01,6.686077e-03,1.910000e+01,2.500000e+00,1.027000e+03,29363000006
3.136405090000e+08,3.136405700000e+08,2.460656e+01,6.351269e-01,2.321312e+01,6.168815e-01,9.433711e-01,5.965820e-03,1.910000e+01,2.500000e+00,1.027000e+03,29363000006
3.136405700000e+08,3.136406310000e+08,2.647541e+01,6.588043e-01,2.483607e+01,6.380820e-01,9.380805e-01,5.997187e-03,1.910000e+01,2.500000e+00,1.027000e+03,29363000006
3.136406310000e+08,3.136406920000e+08,2.549180e+01,6.464506e-01,2.380328e+01,6.246741e-01,9.337621e-01,6.306760e-03,1.910000e+01,2.500000e+00,1.027000e+03,29363000006
3.136406920000e+08,3.136407530000e+08,2.527869e+01,6.437427e-01,2.368852e+01,6.231665e-01,9.370947e-01,6.182914e-03,1.910000e+01,2.500000e+00,1.027000e+03,29363000006
3.136407530000e+08,3.136408140000e+08,2.573771e+01,6.495611e-01,2.396721e+01,6.268214e-01,9.312102e-01,6.387575e-03,1.910000e+01,2.500000e+00,1.027000e+03,29363000006
3.136408140000e+08,3.136408750000e+08,2.570492e+01,6.491472e-01,2.390164e+01,6.259634e-01,9.298469e-01,6.449945e-03,1.910000e+01,2.500000e+00,1.027000e+03,29363000006
3.136408750000e+08,3.136409360000e+08,2.567213e+01,6.487331e-01,2.403279e+01,6.276783e-01,9.361430e-01,6.178448e-03,1.910000e+01,2.500000e+00,1.027000e+03,29363000006
3.136409360000e+08,3.136409970000e+08,2.554098e+01,6.470739e-01,2.418033e+01,6.296021e-01,9.467266e-01,5.689629e-03,1.910000e+01,2.500000e+00,1.027000e+03,29363000006
