#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.136284000000e+08,1.920000e+01,2.900000e+00,1.028000e+03,29363000001
3.136299600000e+08,1.920000e+01,2.700000e+00,1.028000e+03,29363000002
3.136314600000e+08,1.920000e+01,2.400000e+00,1.028000e+03,29363000003
3.136328400000e+08,1.920000e+01,2.500000e+00,1.028000e+03,29363000004
3.136344000000e+08,1.910000e+01,2.600000e+00,1.028000e+03,29363000005
3.136359000000e+08,1.910000e+01,2.500000e+00,1.027000e+03,29363000006
3.136374600000e+08,1.890000e+01,2.300000e+00,1.027000e+03,29363000007
3.136389000000e+08,1.880000e+01,2.100000e+00,1.027000e+03,29363000008
3.136404000000e+08,1.870000e+01,1.400000e+00,1.027000e+03,29363000009
3.136419000000e+08,1.860000e+01,1.400000e+00,1.027000e+03,29363000010
3.136434000000e+08,1.860000e+01,1.500000e+00,1.026000e+03,29363000011
3.136449000000e+08,1.910000e+01,1.200000e+00,1.026000e+03,29363000012
3.136464600000e+08,1.950000e+01,1.200000e+00,1.026000e+03,29363000013
3.136479600000e+08,1.980000e+01,1.300000e+00,1.026000e+03,29363000014
3.136494000000e+08,2.010000e+01,1.300000e+00,1.026000e+03,29363000015
3.136509000000e+08,2.030000e+01,1.200000e+00,1.026000e+03,29363000016
3.136524000000e+08,2.040000e+01,1.100000e+00,1.026000e+03,29363000017
3.136539000000e+08,2.060000e+01,1.300000e+00,1.026000e+03,29363000018
3.136554000000e+08,2.060000e+01,1.400000e+00,1.026000e+03,29363000019
3.136569000000e+08,2.080000e+01,1.100000e+00,1.026000e+03,29363000020
3.136584000000e+08,2.090000e+01,1.100000e+00,1.026000e+03,29363000021
3.136598400000e+08,2.100000e+01,1.400000e+00,1.026000e+03,29363000022
3.136614000000e+08,2.110000e+01,1.700000e+00,1.026000e+03,29363000023
3.136629000000e+08,2.120000e+01,2.200000e+00,1.026000e+03,29363000024
3.136643400000e+08,2.120000e+01,2.800000e+00,1.026000e+03,29363000025
3.136658400000e+08,2.130000e+01,3.400000e+00,1.027000e+03,29363000026
3.136672800000e+08,2.130000e+01,3.700000e+00,1.027000e+03,29363000027
3.136687800000e+08,2.130000e+01,4.300000e+00,1.026000e+03,29363000028
3.136702200000e+08,2.130000e+01,4.600000e+00,1.026000e+03,29363000029
3.136716600000e+08,2.130000e+01,4.800000e+00,1.025000e+03,29363000030
3.136731600000e+08,2.130000e+01,5.000000e+00,1.025000e+03,29363000031
3.136746000000e+08,2.120000e+01,4.300000e+00,1.025000e+03,29363000032
3.136760400000e+08,2.130000e+01,4.400000e+00,1.025000e+03,29363000033
3.136774800000e+08,2.150000e+01,4.400000e+00,1.025000e+03,29363000034
3.136789800000e+08,2.160000e+01,4.600000e+00,1.025000e+03,29363000035
3.136804200000e+08,2.170000e+01,4.800000e+00,1.024000e+03,29363000036
3.136818600000e+08,2.180000e+01,5.100000e+00,1.024000e+03,29363000037
3.136833600000e+08,2.190000e+01,5.500000e+00,1.024000e+03,29363000038
3.136847400000e+08,2.190000e+01,5.300000e+00,1.024000e+03,29363000039
3.136862400000e+08,2.190000e+01,4.800000e+00,1.024000e+03,29363000040
3.136876800000e+08,2.210000e+01,4.500000e+00,1.024000e+03,29363000041
3.136891200000e+08,2.220000e+01,4.300000e+00,1.024000e+03,29363000042
3.136905600000e+08,2.230000e+01,4.500000e+00,1.024000e+03,29363000043
3.136920000000e+08,2.210000e+01,4.600000e+00,1.024000e+03,29363000044
3.136935000000e+08,2.190000e+01,4.500000e+00,1.024000e+03,29363000045
3.136949400000e+08,2.160000e+01,4.600000e+00,1.024000e+03,29363000046
3.136963800000e+08,2.160000e+01,4.600000e+00,1.024000e+03,29363000047
3.136978800000e+08,2.140000e+01,4.100000e+00,1.024000e+03,29363000048
3.136992600000e+08,2.130000e+01,3.800000e+00,1.024000e+03,29363000049
3.137007000000e+08,2.130000e+01,3.700000e+00,1.024000e+03,29363000050
3.137021400000e+08,2.120000e+01,3.700000e+00,1.024000e+03,29363000051
3.137035800000e+08,2.110000e+01,4.000000e+00,1.024000e+03,29363000052
3.137050800000e+08,2.100000e+01,4.200000e+00,1.024000e+03,29363000053
3.137064600000e+08,2.080000e+01,4.100000e+00,1.024000e+03,29363000054
3.137079600000e+08,2.060000e+01,4.200000e+00,1.024000e+03,29363000055
3.137094000000e+08,2.050000e+01,4.100000e+00,1.024000e+03,29363000056
3.137108400000e+08,2.040000e+01,4.200000e+00,1.024000e+03,29363000057
3.137122800000e+08,2.030000e+01,4.100000e+00,1.024000e+03,29363000058
3.137137800000e+08,2.020000e+01,4.000000e+00,1.024000e+03,29363000059
3.137152200000e+08,2.010000e+01,3.700000e+00,1.024000e+03,29363100001
3.137166600000e+08,2.000000e+01,3.400000e+00,1.024000e+03,29363100002
3.137181600000e+08,1.980000e+01,3.000000e+00,1.024000e+03,29363100003
3.137196000000e+08,1.970000e+01,3.200000e+00,1.024000e+03,29363100004
3.137211000000e+08,1.970000e+01,3.100000e+00,1.024000e+03,29363100005
3.137225400000e+08,1.970000e+01,3.100000e+00,1.023000e+03,29363100006
3.137240400000e+08,1.950000e+01,2.800000e+00,1.023000e+03,29363100007
3.137255400000e+08,1.950000e+01,2.600000e+00,1.023000e+03,29363100008
3.137270400000e+08,1.940000e+01,2.500000e+00,1.023000e+03,29363100009
3.137284800000e+08,1.930000e+01,2.100000e+00,1.023000e+03,29363100010
3.137298600000e+08,1.930000e+01,2.000000e+00,1.023000e+03,29363100011
3.137313600000e+08,1.970000e+01,2.100000e+00,1.022000e+03,29363100012
3.137328600000e+08,2.020000e+01,1.700000e+00,1.022000e+03,29363100013
3.137343000000e+08,2.060000e+01,2.000000e+00,1.022000e+03,29363100014
3.137357400000e+08,2.080000e+01,1.800000e+00,1.022000e+03,29363100015
3.137372400000e+08,2.090000e+01,1.700000e+00,1.022000e+03,29363100016
3.137387400000e+08,2.100000e+01,1.800000e+00,1.022000e+03,29363100017
3.137401800000e+08,2.110000e+01,2.000000e+00,1.022000e+03,29363100018
3.137416800000e+08,2.120000e+01,2.000000e+00,1.022000e+03,29363100019
3.137431200000e+08,2.130000e+01,1.800000e+00,1.022000e+03,29363100020
3.137446200000e+08,2.150000e+01,1.700000e+00,1.022000e+03,29363100021
3.137461200000e+08,2.160000e+01,1.600000e+00,1.022000e+03,29363100022
3.137475000000e+08,2.170000e+01,1.900000e+00,1.022000e+03,29363100023
3.137490000000e+08,2.170000e+01,2.300000e+00,1.022000e+03,29363100024
3.137504400000e+08,2.170000e+01,2.200000e+00,1.022000e+03,29363100025
3.137519400000e+08,2.160000e+01,2.500000e+00,1.022000e+03,29363100026
3.137533800000e+08,2.160000e+01,2.800000e+00,1.022000e+03,29363100027
3.137548200000e+08,2.160000e+01,3.200000e+00,1.022000e+03,29363100028
3.137562600000e+08,2.160000e+01,3.800000e+00,1.022000e+03,29363100029
3.137577000000e+08,2.170000e+01,4.300000e+00,1.021000e+03,29363100030
3.137591400000e+08,2.190000e+01,4.600000e+00,1.021000e+03,29363100031
3.137605200000e+08,2.220000e+01,4.500000e+00,1.021000e+03,29363100032
3.137620200000e+08,2.230000e+01,5.000000e+00,1.021000e+03,29363100033
3.137634000000e+08,2.210000e+01,5.300000e+00,1.021000e+03,29363100034
3.137647800000e+08,2.200000e+01,5.300000e+00,1.020000e+03,29363100035
3.137662200000e+08,2.170000e+01,5.500000e+00,1.020000e+03,29363100036
3.137676000000e+08,2.160000e+01,5.300000e+00,1.020000e+03,29363100037
3.137689800000e+08,2.150000e+01,5.600000e+00,1.020000e+03,29363100038
3.137704200000e+08,2.140000e+01,5.400000e+00,1.020000e+03,29363100039
