#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,4.126240210660e+08,4.126274608479e+08,3.439781962633e+03,43163,36281,26786,6882,6882,0,24,e,C,2020,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.190700e+00,12477500004,0,0,0
5,4.126274650229e+08,4.126309109399e+08,3.445917009473e+03,42773,35961,26698,6812,6812,0,9,e,C,2020,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.077638e+00,12477500005,0,0,0
6,4.126309820868e+08,4.126344529764e+08,3.470889532566e+03,43139,36195,26766,6944,6944,0,45,e,C,2020,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.063593e+00,12477500006,0,0,0
7,4.126344580749e+08,4.126379159939e+08,3.457918955564e+03,43092,36287,26595,6805,6805,0,7,e,C,2020,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.372140e+00,12477500007,0,0,0
8,4.126379200175e+08,4.126413939655e+08,3.473948065817e+03,43051,36204,26866,6847,6847,0,5,e,C,2020,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.630940e+00,12477500008,0,0,0
9,4.126413980400e+08,4.126449388762e+08,3.540836217165e+03,42961,35924,26655,7037,7037,0,22,e,C,2020,1,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.918491e+00,12477500009,0,0,0
1,4.126449444812e+08,4.126484669882e+08,3.522507039487e+03,43042,35953,26422,7089,7089,0,51,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.613128e+00,12477500001,0,0,0
2,4.126484710052e+08,4.126519669835e+08,3.495978307188e+03,43021,36172,26452,6849,6849,0,11,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959852e+00,12477600002,0,0,0
3,4.126519710317e+08,4.126525459417e+08,5.749100373983e+02,7041,5916,3980,1125,1125,0,1,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477600003,0,0,0
4,4.126526170557e+08,4.126561389444e+08,3.521888741076e+03,43015,35902,26446,7113,7113,0,36,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997993e+00,12477600004,0,0,0
5,4.126561440258e+08,4.126566389802e+08,4.949543671608e+02,5741,4783,3246,958,958,0,5,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477600005,0,0,0
6,4.126567100385e+08,4.126593989688e+08,2.688930279076e+03,31706,26543,19518,5163,5163,0,16,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999254e+00,12477600006,0,0,0
7,4.126594710362e+08,4.126630299067e+08,3.558870540321e+03,42896,35986,26388,6910,6910,0,11,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477600007,0,0,0
8,4.126630351450e+08,4.126665868590e+08,3.551713933945e+03,42939,35986,26689,6953,6953,0,26,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477600008,0,0,0
9,4.126665910343e+08,4.126675869845e+08,9.959501633048e+02,12277,10286,7239,1991,1991,0,5,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477600009,0,0,0
10,4.126676592933e+08,4.126711039554e+08,3.444662058651e+03,43154,36255,26902,6899,6899,0,25,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997954e+00,12477600010,0,0,0
11,4.126711080424e+08,4.126746059607e+08,3.497918258488e+03,43032,36203,26929,6829,6829,0,19,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.851190e+00,12477600011,0,0,0
12,4.126746111996e+08,4.126751499514e+08,5.387517479658e+02,6838,5791,4193,1047,1047,0,1,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.416667e+00,12477600012,0,0,0
13,4.126752220239e+08,4.126786479943e+08,3.425970353246e+03,43137,36540,27190,6597,6597,0,1,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.916253e+00,12477600013,0,0,0
14,4.126786530812e+08,4.126820939811e+08,3.440899813414e+03,43159,36284,26757,6875,6875,0,24,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.278736e+00,12477600014,0,0,0
15,4.126820982210e+08,4.126856009317e+08,3.502710678816e+03,42985,36275,26820,6710,6710,0,6,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.017441e+00,12477600015,0,0,0
16,4.126856060257e+08,4.126883989650e+08,2.792939267099e+03,34303,28801,21502,5502,5502,0,30,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.108495e+00,12477600016,0,0,0
17,4.126884710123e+08,4.126919639278e+08,3.492915502548e+03,43060,36133,26723,6927,6927,0,25,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.299715e+00,12477600017,0,0,0
18,4.126919680649e+08,4.126955169326e+08,3.548867743015e+03,42991,36012,26149,6979,6979,0,46,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.234732e+00,12477600018,0,0,0
19,4.126955211030e+08,4.126957649824e+08,2.438793990016e+02,2957,2502,1413,455,455,0,1,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.142858e-01,12477600019,0,0,0
20,4.126958370108e+08,4.126980688650e+08,2.231854190111e+03,27077,22831,16477,4246,4246,0,20,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.280810e+00,12477600020,0,0,0
21,4.126981450515e+08,4.127016489905e+08,3.503938970089e+03,42988,36005,26204,6983,6983,0,5,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.034283e+00,12477600021,0,0,0
22,4.127016542228e+08,4.127020768435e+08,4.226206775308e+02,5024,4198,2792,826,826,0,6,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477600022,0,0,0
23,4.127021490031e+08,4.127030028973e+08,8.538941354156e+02,10397,8795,5961,1602,1602,0,5,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.646298e+00,12477600023,0,0,0
24,4.127030742184e+08,4.127066556612e+08,3.581442782223e+03,42846,35960,25993,6886,6886,0,6,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.724429e+00,12477600024,0,0,0
25,4.127066600318e+08,4.127097469678e+08,3.086935944736e+03,37556,31457,23305,6099,6099,0,14,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.332683e+00,12477600025,0,0,0
26,4.127098110152e+08,4.127107749926e+08,9.639773235917e+02,11573,9754,6888,1819,1819,0,1,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.020726e-01,12477600026,0,0,0
27,4.127108511365e+08,4.127144379202e+08,3.586783758938e+03,42835,35928,26507,6907,6907,0,10,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.310702e+00,12477600027,0,0,0
28,4.127144430694e+08,4.127180248343e+08,3.581764824152e+03,42829,35835,26187,6994,6994,0,1,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.637174e-01,12477600028,0,0,0
29,4.127180301077e+08,4.127215809937e+08,3.550885989666e+03,42935,36024,26189,6911,6911,0,24,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.879564e+00,12477600029,0,0,0
30,4.127215860156e+08,4.127251939931e+08,3.607977508307e+03,42806,35838,25894,6968,6968,0,13,e,C,2020,1,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.137617e+00,12477600030,0,0,0
