#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.126236000000e+08,2.120000e+01,2.090000e+01,1.000000e+03,12477500004
4.126272000000e+08,2.130000e+01,2.090000e+01,1.000000e+03,12477500005
4.126308000000e+08,2.120000e+01,2.090000e+01,1.000000e+03,12477500006
4.126344000000e+08,2.120000e+01,2.090000e+01,1.001000e+03,12477500007
4.126368000000e+08,2.110000e+01,2.090000e+01,1.000000e+03,12477500008
4.126404000000e+08,2.110000e+01,2.080000e+01,1.000000e+03,12477500009
4.126440000000e+08,2.100000e+01,2.080000e+01,9.990000e+02,12477500001
4.126476000000e+08,2.100000e+01,2.070000e+01,9.990000e+02,12477600002
4.126512000000e+08,2.090000e+01,2.060000e+01,9.990000e+02,12477600003
4.126524000000e+08,2.090000e+01,2.060000e+01,9.990000e+02,12477600004
4.126560000000e+08,2.080000e+01,2.050000e+01,9.980000e+02,12477600005
4.126560000000e+08,2.080000e+01,2.050000e+01,9.980000e+02,12477600006
4.126584000000e+08,2.070000e+01,2.050000e+01,9.980000e+02,12477600007
4.126620000000e+08,2.060000e+01,2.040000e+01,9.980000e+02,12477600008
4.126656000000e+08,2.050000e+01,2.030000e+01,9.980000e+02,12477600009
4.126668000000e+08,2.050000e+01,2.030000e+01,9.980000e+02,12477600010
4.126704000000e+08,2.040000e+01,2.020000e+01,9.980000e+02,12477600011
4.126740000000e+08,2.050000e+01,2.020000e+01,9.990000e+02,12477600012
4.126740000000e+08,2.050000e+01,2.020000e+01,9.990000e+02,12477600013
4.126776000000e+08,2.050000e+01,2.040000e+01,9.990000e+02,12477600014
4.126812000000e+08,2.040000e+01,2.030000e+01,9.990000e+02,12477600015
4.126848000000e+08,2.050000e+01,2.030000e+01,9.980000e+02,12477600016
4.126884000000e+08,2.060000e+01,2.040000e+01,9.980000e+02,12477600017
4.126908000000e+08,2.070000e+01,2.040000e+01,9.970000e+02,12477600018
4.126944000000e+08,2.090000e+01,2.060000e+01,9.970000e+02,12477600019
4.126956000000e+08,2.100000e+01,2.070000e+01,9.970000e+02,12477600020
4.126980000000e+08,2.120000e+01,2.080000e+01,9.970000e+02,12477600021
4.127016000000e+08,2.140000e+01,2.100000e+01,9.970000e+02,12477600022
4.127016000000e+08,2.140000e+01,2.100000e+01,9.970000e+02,12477600023
4.127028000000e+08,2.140000e+01,2.100000e+01,9.970000e+02,12477600024
4.127064000000e+08,2.150000e+01,2.110000e+01,9.980000e+02,12477600025
4.127088000000e+08,2.150000e+01,2.120000e+01,9.980000e+02,12477600026
4.127100000000e+08,2.150000e+01,2.120000e+01,9.980000e+02,12477600027
4.127136000000e+08,2.150000e+01,2.120000e+01,9.990000e+02,12477600028
4.127172000000e+08,2.150000e+01,2.120000e+01,9.990000e+02,12477600029
4.127208000000e+08,2.140000e+01,2.110000e+01,9.990000e+02,12477600030
