#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.201646000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000013
5.201649000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000021
5.201655000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000024
5.201658000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000033
5.201664000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000042
5.201670000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000050
5.201673000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000062
5.201676000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000065
5.201682000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000087
5.201691000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000103
5.201694000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000113
5.201706000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000124
5.201712000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000132
5.201724000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000158
5.201736000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000187
5.201739000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000195
5.201742000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000197
5.201742000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000199
5.201748000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000200
5.201751000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000206
5.201754000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000211
5.201754000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000212
5.201757000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000213
5.201757000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000214
5.201757000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000215
5.201763000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000217
5.201766000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000220
5.201766000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000221
5.201769000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000222
5.201772000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000229
5.201775000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000235
5.201775000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000238
5.201781000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000249
5.201784000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000255
5.201793000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000269
5.201796000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000273
5.201799000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000276
5.201802000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000279
5.201808000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000281
5.201814000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000282
5.201817000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000283
5.201817000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000284
5.201823000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000291
5.201826000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000293
5.201829000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000296
5.201832000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000301
5.201838000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000307
5.201838000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000308
5.201844000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000320
5.201850000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000330
5.201853000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000342
5.201856000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000344
5.201859000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000350
5.201868000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000360
5.201871000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000365
5.201874000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000366
5.201877000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000367
5.201877000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000368
5.201883000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000373
5.201886000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000375
5.201889000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000381
5.201895000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000386
5.201898000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000390
5.201904000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000391
5.201913000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000414
5.201916000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000416
5.201919000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000425
5.201925000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000426
5.201931000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000433
5.201934000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000435
5.201937000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000442
5.201940000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000447
5.201943000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000451
5.201949000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000458
5.201949000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000459
5.201955000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000466
5.201961000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602000477
5.201967000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000488
5.201970000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000493
5.201973000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000494
5.201982000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000510
5.201985000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000513
5.201988000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000520
5.201994000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000529
5.201997000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000531
5.202000000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000532
5.202009000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000549
5.202012000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000551
5.202015000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000554
5.202015000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000555
5.202018000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000557
5.202024000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000565
5.202027000000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24602000571
5.202030000000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24602000574
5.202030000000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24602000575
5.202033000000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24602000577
5.202036000000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24602000581
5.202042000000e+08,2.700000e+01,0.000000e+00,1.007000e+03,24602000594
5.202054000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000619
5.202054000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000620
5.202066000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000653
5.202078000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000670
5.202084000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000679
5.202087000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000680
5.202090000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000681
5.202096000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000693
5.202099000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000694
5.202102000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000703
5.202105000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000001
5.202108000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000002
5.202117000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000019
5.202120000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000025
5.202126000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000031
5.202141000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000070
5.202144000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000073
5.202147000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000079
5.202150000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000082
5.202156000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000085
5.202156000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000091
5.202165000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000098
5.202165000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000100
5.202174000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000110
5.202174000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602000111
5.202177000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100116
5.202180000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100117
5.202183000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100122
5.202186000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100127
5.202192000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100132
5.202192000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100134
5.202201000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100159
5.202207000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100170
5.202210000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100174
5.202213000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100178
5.202216000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100183
5.202219000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100188
5.202228000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100197
5.202234000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100210
5.202234000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100211
5.202237000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100217
5.202240000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100218
5.202246000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100232
5.202252000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100240
5.202255000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100246
5.202258000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100253
5.202264000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100259
5.202264000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100261
5.202270000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100270
5.202273000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100271
5.202276000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100274
5.202279000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100276
5.202282000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100278
5.202282000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100283
5.202285000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100284
5.202288000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100285
5.202303000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100313
5.202306000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100316
5.202309000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100320
5.202312000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100321
5.202315000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100324
5.202318000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100329
5.202318000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100330
5.202324000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100332
5.202324000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100333
5.202327000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100338
5.202327000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100340
5.202330000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100343
5.202333000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100344
5.202345000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100367
5.202351000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100385
5.202366000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100414
5.202369000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100417
5.202372000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100419
5.202375000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100423
5.202387000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100451
5.202390000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100460
5.202396000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100475
5.202399000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100477
5.202402000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100485
5.202411000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100509
5.202420000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100539
5.202426000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100554
5.202429000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100556
5.202432000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100564
5.202435000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100566
5.202444000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100592
5.202453000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100604
5.202456000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100612
5.202462000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100622
5.202462000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100624
5.202465000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100625
5.202468000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100630
5.202486000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100669
5.202489000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100675
5.202492000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100676
5.202498000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100690
5.202501000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100691
5.202507000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100702
5.202510000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100705
5.202519000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100720
5.202531000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100735
5.202537000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100740
5.202540000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100745
5.202543000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100755
5.202543000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100756
5.202555000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100769
5.202564000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100782
5.202570000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100795
5.202573000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100799
5.202585000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100814
5.202588000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100817
5.202591000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100823
5.202600000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602100836
5.202603000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100840
5.202609000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100849
5.202615000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100855
5.202618000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100856
5.202624000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100869
5.202624000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100872
5.202624000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100873
5.202630000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100876
5.202633000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100881
5.202636000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100882
5.202639000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100884
5.202645000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100897
5.202651000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100906
5.202657000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100912
5.202660000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100917
5.202663000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100918
5.202663000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100922
5.202663000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100924
5.202669000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100925
5.202672000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100930
5.202675000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100934
5.202681000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100941
5.202684000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100943
5.202687000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100947
5.202693000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100951
5.202705000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100970
5.202708000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100972
5.202711000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100976
5.202714000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100986
5.202717000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602100989
5.202726000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602101005
5.202729000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602101006
5.202729000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602101007
5.202732000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602101008
5.202738000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602101012
5.202738000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602101013
5.202744000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602101016
5.202747000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602101019
5.202750000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602101022
5.202750000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602101025
5.202756000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602101033
5.202756000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602101034
5.202759000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602101039
5.202765000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602101046
5.202768000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602101051
5.202774000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602101058
5.202780000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602101068
5.202786000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602101083
5.202789000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602101088
5.202801000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602101101
5.202804000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602101109
5.202807000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602101111
5.202810000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602101113
5.202813000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602101121
5.202816000000e+08,2.700000e+01,0.000000e+00,1.005000e+03,24602101125
5.202819000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602101128
5.202825000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602101138
5.202825000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602101139
5.202828000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602101142
5.202855000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602101200
5.202867000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602101218
5.202876000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602101249
5.202885000000e+08,2.700000e+01,0.000000e+00,1.006000e+03,24602101269
