#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.827484040315e+08,3.827492429789e+08,8.389474464655e+02,48313,48312,44221,1,1,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15442900001,0,0,0
2,3.827492480188e+08,3.827500909752e+08,8.429563766718e+02,48311,48310,43969,1,1,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15442900002,0,0,0
3,3.827500960326e+08,3.827509439909e+08,8.479583752751e+02,48261,48258,43762,3,3,0,2,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.755895e+00,15442900003,0,0,0
4,3.827509490622e+08,3.827517919805e+08,8.429182587862e+02,48277,48273,44211,4,4,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.806872e+00,15442900004,0,0,0
5,3.827517970230e+08,3.827526379976e+08,8.409746081829e+02,48275,48274,44130,1,1,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15442900005,0,0,0
6,3.827526430352e+08,3.827534839978e+08,8.409625774026e+02,48292,48289,44166,3,3,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000006,0,0,0
7,3.827534890173e+08,3.827543309970e+08,8.419796735048e+02,48263,48259,44364,4,4,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000007,0,0,0
8,3.827543370342e+08,3.827551799747e+08,8.429404422045e+02,48285,48283,44528,2,2,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000008,0,0,0
9,3.827551860473e+08,3.827560239847e+08,8.379373465180e+02,48309,48303,43964,6,6,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000009,0,0,0
10,3.827560290344e+08,3.827568779674e+08,8.489329686761e+02,48283,48282,44171,1,1,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000010,0,0,0
11,3.827568830811e+08,3.827577279870e+08,8.449059218764e+02,48283,48281,43917,2,2,0,2,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000011,0,0,0
12,3.827577330470e+08,3.827585699870e+08,8.369399777055e+02,48261,48260,44144,1,1,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000012,0,0,0
13,3.827585750395e+08,3.827594239378e+08,8.488983645439e+02,48293,48290,43952,3,3,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000013,0,0,0
14,3.827594280227e+08,3.827602719921e+08,8.439694002867e+02,48289,48286,44294,3,3,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000014,0,0,0
15,3.827602770444e+08,3.827611239871e+08,8.469427469373e+02,48296,48294,44279,2,2,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000015,0,0,0
16,3.827611280221e+08,3.827619739529e+08,8.459307776690e+02,48273,48270,44403,3,3,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000016,0,0,0
17,3.827619790247e+08,3.827628159901e+08,8.369653761983e+02,48283,48281,44164,2,2,0,2,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000017,0,0,0
18,3.827628210227e+08,3.827636589939e+08,8.379712426066e+02,48307,48306,44091,1,1,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000018,0,0,0
19,3.827636640333e+08,3.827644979985e+08,8.339651526213e+02,48292,48291,43830,1,1,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000019,0,0,0
20,3.827645030340e+08,3.827653389918e+08,8.359577916265e+02,48320,48317,43939,3,3,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000020,0,0,0
21,3.827653440568e+08,3.827661789743e+08,8.349174882174e+02,48319,48317,44061,2,2,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000021,0,0,0
22,3.827661830239e+08,3.827670239738e+08,8.409499284029e+02,48299,48298,44113,1,1,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000022,0,0,0
23,3.827670290289e+08,3.827678669926e+08,8.379637594223e+02,48310,48305,44248,5,5,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000023,0,0,0
24,3.827678721145e+08,3.827687089971e+08,8.368826069236e+02,48274,48271,44340,3,3,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000024,0,0,0
25,3.827687140222e+08,3.827695549942e+08,8.409720059037e+02,48292,48292,44274,0,0,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000025,0,0,0
26,3.827695600369e+08,3.827703929691e+08,8.329322781563e+02,48326,48323,43926,3,3,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000026,0,0,0
27,3.827703970376e+08,3.827712299751e+08,8.329375467300e+02,48292,48291,44510,1,1,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000027,0,0,0
28,3.827712350218e+08,3.827720679919e+08,8.329701253772e+02,48322,48320,44036,2,2,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.947242e+00,15443000028,0,0,0
29,3.827720730169e+08,3.827729139944e+08,8.409774252772e+02,48294,48294,44213,0,0,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000029,0,0,0
30,3.827729190603e+08,3.827737549988e+08,8.359385159016e+02,48322,48320,44240,2,2,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.507765e+00,15443000030,0,0,0
31,3.827737590195e+08,3.827746009628e+08,8.419432398081e+02,48310,48309,44437,1,1,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.854088e+00,15443000031,0,0,0
32,3.827746050195e+08,3.827754449871e+08,8.399676173925e+02,48296,48295,44261,1,1,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.279429e+00,15443000032,0,0,0
33,3.827754500288e+08,3.827762869955e+08,8.369667440057e+02,48297,48292,44347,5,5,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15443000033,0,0,0
34,3.827762920360e+08,3.827771349957e+08,8.429597074389e+02,48310,48307,44433,3,3,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.985782e+00,15443000034,0,0,0
35,3.827771390168e+08,3.827779709539e+08,8.319370774627e+02,48295,48295,44357,0,0,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.918367e+00,15443000035,0,0,0
36,3.827779760190e+08,3.827788129937e+08,8.369747042060e+02,48272,48268,43906,4,4,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.926015e+00,15443000036,0,0,0
37,3.827788180264e+08,3.827796539819e+08,8.359555042982e+02,48324,48323,43696,1,1,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000037,0,0,0
38,3.827796580289e+08,3.827804989645e+08,8.409355829954e+02,48313,48311,44075,2,2,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000038,0,0,0
39,3.827805030364e+08,3.827813389687e+08,8.359323229194e+02,48316,48315,44210,1,1,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000039,0,0,0
40,3.827813440178e+08,3.827821829770e+08,8.389591321945e+02,48307,48304,44451,3,3,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.867857e+00,15443000040,0,0,0
41,3.827821870253e+08,3.827830269931e+08,8.399678024650e+02,48286,48283,44432,3,3,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.831153e+00,15443000041,0,0,0
42,3.827830320272e+08,3.827838689951e+08,8.369678749442e+02,48324,48324,44008,0,0,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.929594e+00,15443000042,0,0,0
43,3.827838730374e+08,3.827847059947e+08,8.329572408795e+02,48325,48325,44073,0,0,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.118701e+00,15443000043,0,0,0
44,3.827847110243e+08,3.827855519763e+08,8.409519817233e+02,48314,48314,43592,0,0,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15443000044,0,0,0
45,3.827855560187e+08,3.827863849883e+08,8.289696378112e+02,48325,48324,44465,1,1,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.871085e+00,15443000045,0,0,0
46,3.827863900172e+08,3.827872249643e+08,8.349471039772e+02,48307,48307,44293,0,0,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15443000046,0,0,0
47,3.827872300281e+08,3.827880719996e+08,8.419714425206e+02,48294,48292,44175,2,2,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.501781e+00,15443000047,0,0,0
48,3.827880760428e+08,3.827889169791e+08,8.409363182783e+02,48285,48284,44556,1,1,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15443000048,0,0,0
49,3.827889220217e+08,3.827897569618e+08,8.349401876330e+02,48306,48302,44072,4,4,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15443000049,0,0,0
50,3.827897620239e+08,3.827905909653e+08,8.289413959980e+02,48317,48314,44138,3,3,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15443000050,0,0,0
51,3.827905960166e+08,3.827914329937e+08,8.369770842791e+02,48303,48300,44508,3,3,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15443000051,0,0,0
52,3.827914406491e+08,3.827922769953e+08,8.363462349176e+02,48305,48303,44094,2,2,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.170848e+00,15443000052,0,0,0
53,3.827922810255e+08,3.827931209732e+08,8.399476869702e+02,48258,48257,44440,1,1,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15443000053,0,0,0
54,3.827931260275e+08,3.827939589875e+08,8.329599928856e+02,48296,48295,44634,1,1,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.907676e+00,15443000054,0,0,0
55,3.827939640459e+08,3.827947979826e+08,8.339366741180e+02,48273,48272,44117,1,1,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.922155e+00,15443000055,0,0,0
56,3.827948040318e+08,3.827956399837e+08,8.359518819451e+02,48307,48305,44257,2,2,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.988052e+00,15443000056,0,0,0
57,3.827956450377e+08,3.827964769987e+08,8.319609364867e+02,48326,48324,44514,2,2,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.831933e+00,15443000057,0,0,0
58,3.827964810224e+08,3.827973130000e+08,8.319775933623e+02,48338,48336,44313,2,2,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000058,0,0,0
59,3.827973170437e+08,3.827981509832e+08,8.339395509958e+02,48273,48271,44146,2,2,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000059,0,0,0
60,3.827981560292e+08,3.827989859932e+08,8.299639835954e+02,48340,48337,44277,3,3,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000060,0,0,0
61,3.827989900240e+08,3.827998179787e+08,8.279547137022e+02,48309,48308,44544,1,1,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000061,0,0,0
62,3.827998230441e+08,3.828006589835e+08,8.359393866658e+02,48313,48310,44570,3,3,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000062,0,0,0
63,3.828006630529e+08,3.828014939958e+08,8.309428714514e+02,48325,48322,44111,3,3,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000063,0,0,0
64,3.828014990181e+08,3.828023379956e+08,8.389775466323e+02,48283,48279,44219,4,4,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.828571e+00,15443000064,0,0,0
65,3.828023430565e+08,3.828031779936e+08,8.349371867776e+02,48291,48289,44127,2,2,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15443000065,0,0,0
66,3.828031830254e+08,3.828040169981e+08,8.339727773070e+02,48309,48305,44217,4,4,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.603590e+00,15443000066,0,0,0
67,3.828040220408e+08,3.828048579888e+08,8.359479559660e+02,48328,48325,44199,3,3,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000067,0,0,0
68,3.828048630228e+08,3.828056959771e+08,8.329543194175e+02,48284,48283,44386,1,1,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.555157e+00,15443000068,0,0,0
69,3.828057010247e+08,3.828065369783e+08,8.359535182118e+02,48281,48278,44445,3,3,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.928317e+00,15443000069,0,0,0
70,3.828065420378e+08,3.828073819985e+08,8.399607437253e+02,48321,48319,44360,2,2,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000070,0,0,0
71,3.828073860296e+08,3.828082209966e+08,8.349670734406e+02,48317,48314,44273,3,3,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000071,0,0,0
72,3.828082250253e+08,3.828090549544e+08,8.299290837646e+02,48323,48319,44202,4,4,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000072,0,0,0
73,3.828090601013e+08,3.828098949969e+08,8.348955586553e+02,48308,48305,44295,3,3,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000073,0,0,0
74,3.828099000394e+08,3.828107349695e+08,8.349301322103e+02,48283,48280,44046,3,3,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000074,0,0,0
75,3.828107400187e+08,3.828115809725e+08,8.409538126588e+02,48272,48269,44058,3,3,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000075,0,0,0
76,3.828115870971e+08,3.828124319344e+08,8.448373326063e+02,48300,48297,44229,3,3,0,2,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000076,0,0,0
77,3.828124370184e+08,3.828132759701e+08,8.389517748952e+02,48310,48304,43978,6,6,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000077,0,0,0
78,3.828132810232e+08,3.828141139909e+08,8.329677293301e+02,48318,48318,44131,0,0,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000078,0,0,0
79,3.828141190166e+08,3.828149609808e+08,8.419642202258e+02,48289,48288,44156,1,1,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.935943e+00,15443000079,0,0,0
80,3.828149660199e+08,3.828158079637e+08,8.419438088536e+02,48290,48287,43719,3,3,0,2,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.015440e+00,15443000080,0,0,0
81,3.828158130365e+08,3.828166479790e+08,8.349424363375e+02,48319,48318,43762,1,1,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.967699e+00,15443000081,0,0,0
82,3.828166520265e+08,3.828174869993e+08,8.349727917314e+02,48301,48300,44136,1,1,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.986844e+00,15443000082,0,0,0
83,3.828174920435e+08,3.828183339914e+08,8.419478635192e+02,48287,48281,44401,6,6,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.915775e+00,15443000083,0,0,0
84,3.828183390311e+08,3.828191749679e+08,8.359368176460e+02,48292,48290,43923,2,2,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.719235e+00,15443000084,0,0,0
85,3.828191800435e+08,3.828200199595e+08,8.399159795642e+02,48264,48264,44298,0,0,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.681332e+00,15443000085,0,0,0
86,3.828200250705e+08,3.828208659960e+08,8.409254955053e+02,48301,48299,44039,2,2,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.214966e+00,15443000086,0,0,0
87,3.828208700203e+08,3.828217099886e+08,8.399683200121e+02,48310,48307,44411,3,3,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.902497e+00,15443000087,0,0,0
88,3.828217150263e+08,3.828225559841e+08,8.409578257799e+02,48261,48258,44074,3,3,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.957245e+00,15443000088,0,0,0
89,3.828225610239e+08,3.828234029928e+08,8.419689011574e+02,48300,48297,44655,3,3,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000089,0,0,0
90,3.828234070190e+08,3.828242479956e+08,8.409765816927e+02,48278,48278,43756,0,0,0,3,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000090,0,0,0
91,3.828242530224e+08,3.828250959917e+08,8.429693068862e+02,48273,48271,43987,2,2,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.158767e+00,15443000091,0,0,0
92,3.828251010211e+08,3.828259349716e+08,8.339505407810e+02,48328,48326,44244,2,2,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.189219e+00,15443000092,0,0,0
93,3.828259400362e+08,3.828267829976e+08,8.429613919258e+02,48263,48259,44179,4,4,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.933651e+00,15443000093,0,0,0
94,3.828267880324e+08,3.828276319826e+08,8.439502059817e+02,48264,48262,43592,2,2,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15443000094,0,0,0
95,3.828276380271e+08,3.828284809927e+08,8.429655850530e+02,48292,48291,44103,1,1,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.847157e+00,15443000095,0,0,0
96,3.828284860193e+08,3.828293319921e+08,8.459728092551e+02,48273,48272,44208,1,1,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.812280e+00,15443000096,0,0,0
97,3.828293370397e+08,3.828301799888e+08,8.429490303993e+02,48290,48288,43798,2,2,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000097,0,0,0
98,3.828301850353e+08,3.828310329978e+08,8.479624645114e+02,48291,48290,44048,1,1,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000098,0,0,0
99,3.828310370198e+08,3.828318839912e+08,8.469714325070e+02,48301,48301,43566,0,0,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000099,0,0,0
100,3.828318880233e+08,3.828327299213e+08,8.418979436755e+02,48266,48263,43508,3,3,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000100,0,0,0
101,3.828327350472e+08,3.828335749850e+08,8.399378065467e+02,48297,48296,44672,1,1,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000101,0,0,0
102,3.828335800173e+08,3.828344269982e+08,8.469808721542e+02,48290,48289,44044,1,1,0,1,e,C,2019,2,17,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15443000102,0,0,0
