#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.827478000000e+08,2.470000e+01,0.000000e+00,9.750000e+02,15442900001
3.827490000000e+08,2.470000e+01,0.000000e+00,9.750000e+02,15442900002
3.827496000000e+08,2.470000e+01,0.000000e+00,9.750000e+02,15442900003
3.827508000000e+08,2.480000e+01,0.000000e+00,9.750000e+02,15442900004
3.827514000000e+08,2.480000e+01,0.000000e+00,9.750000e+02,15442900005
3.827520000000e+08,2.480000e+01,0.000000e+00,9.750000e+02,15443000006
3.827532000000e+08,2.470000e+01,0.000000e+00,9.750000e+02,15443000007
3.827538000000e+08,2.480000e+01,0.000000e+00,9.750000e+02,15443000008
3.827550000000e+08,2.470000e+01,0.000000e+00,9.750000e+02,15443000009
3.827550000000e+08,2.470000e+01,0.000000e+00,9.750000e+02,15443000010
3.827568000000e+08,2.480000e+01,0.000000e+00,9.750000e+02,15443000011
3.827574000000e+08,2.480000e+01,0.000000e+00,9.750000e+02,15443000012
3.827580000000e+08,2.480000e+01,0.000000e+00,9.750000e+02,15443000013
3.827592000000e+08,2.480000e+01,0.000000e+00,9.750000e+02,15443000014
3.827598000000e+08,2.480000e+01,0.000000e+00,9.750000e+02,15443000015
3.827610000000e+08,2.480000e+01,0.000000e+00,9.750000e+02,15443000016
3.827616000000e+08,2.480000e+01,0.000000e+00,9.750000e+02,15443000017
3.827622000000e+08,2.480000e+01,0.000000e+00,9.740000e+02,15443000018
3.827634000000e+08,2.470000e+01,0.000000e+00,9.740000e+02,15443000019
3.827640000000e+08,2.470000e+01,0.000000e+00,9.740000e+02,15443000020
3.827652000000e+08,2.470000e+01,0.000000e+00,9.740000e+02,15443000021
3.827658000000e+08,2.470000e+01,0.000000e+00,9.740000e+02,15443000022
3.827664000000e+08,2.470000e+01,0.000000e+00,9.740000e+02,15443000023
3.827676000000e+08,2.470000e+01,0.000000e+00,9.740000e+02,15443000024
3.827682000000e+08,2.470000e+01,0.000000e+00,9.740000e+02,15443000025
3.827694000000e+08,2.470000e+01,0.000000e+00,9.740000e+02,15443000026
3.827700000000e+08,2.470000e+01,0.000000e+00,9.740000e+02,15443000027
3.827706000000e+08,2.470000e+01,0.000000e+00,9.740000e+02,15443000028
3.827718000000e+08,2.470000e+01,0.000000e+00,9.740000e+02,15443000029
3.827724000000e+08,2.470000e+01,0.000000e+00,9.740000e+02,15443000030
3.827736000000e+08,2.460000e+01,0.000000e+00,9.740000e+02,15443000031
3.827742000000e+08,2.460000e+01,0.000000e+00,9.740000e+02,15443000032
3.827754000000e+08,2.460000e+01,0.000000e+00,9.740000e+02,15443000033
3.827760000000e+08,2.460000e+01,0.000000e+00,9.740000e+02,15443000034
3.827766000000e+08,2.460000e+01,0.000000e+00,9.740000e+02,15443000035
3.827778000000e+08,2.460000e+01,0.000000e+00,9.740000e+02,15443000036
3.827784000000e+08,2.460000e+01,0.000000e+00,9.740000e+02,15443000037
3.827796000000e+08,2.460000e+01,0.000000e+00,9.740000e+02,15443000038
3.827802000000e+08,2.450000e+01,0.000000e+00,9.750000e+02,15443000039
3.827808000000e+08,2.460000e+01,0.000000e+00,9.750000e+02,15443000040
3.827820000000e+08,2.460000e+01,0.000000e+00,9.740000e+02,15443000041
3.827826000000e+08,2.460000e+01,0.000000e+00,9.740000e+02,15443000042
3.827838000000e+08,2.460000e+01,0.000000e+00,9.740000e+02,15443000043
3.827844000000e+08,2.460000e+01,0.000000e+00,9.740000e+02,15443000044
3.827850000000e+08,2.460000e+01,0.000000e+00,9.740000e+02,15443000045
3.827862000000e+08,2.470000e+01,0.000000e+00,9.740000e+02,15443000046
3.827868000000e+08,2.470000e+01,0.000000e+00,9.740000e+02,15443000047
3.827880000000e+08,2.470000e+01,0.000000e+00,9.740000e+02,15443000048
3.827886000000e+08,2.480000e+01,0.000000e+00,9.740000e+02,15443000049
3.827892000000e+08,2.480000e+01,0.000000e+00,9.740000e+02,15443000050
3.827904000000e+08,2.490000e+01,0.000000e+00,9.740000e+02,15443000051
3.827910000000e+08,2.500000e+01,0.000000e+00,9.730000e+02,15443000052
3.827922000000e+08,2.510000e+01,0.000000e+00,9.730000e+02,15443000053
3.827928000000e+08,2.520000e+01,0.000000e+00,9.730000e+02,15443000054
3.827934000000e+08,2.530000e+01,0.000000e+00,9.730000e+02,15443000055
3.827946000000e+08,2.540000e+01,0.000000e+00,9.730000e+02,15443000056
3.827952000000e+08,2.550000e+01,0.000000e+00,9.730000e+02,15443000057
3.827964000000e+08,2.570000e+01,0.000000e+00,9.720000e+02,15443000058
3.827970000000e+08,2.570000e+01,0.000000e+00,9.720000e+02,15443000059
3.827976000000e+08,2.580000e+01,0.000000e+00,9.720000e+02,15443000060
3.827988000000e+08,2.600000e+01,0.000000e+00,9.710000e+02,15443000061
3.827994000000e+08,2.610000e+01,0.000000e+00,9.710000e+02,15443000062
3.828006000000e+08,2.630000e+01,0.000000e+00,9.710000e+02,15443000063
3.828012000000e+08,2.630000e+01,0.000000e+00,9.710000e+02,15443000064
3.828018000000e+08,2.640000e+01,0.000000e+00,9.700000e+02,15443000065
3.828024000000e+08,2.640000e+01,0.000000e+00,9.700000e+02,15443000066
3.828036000000e+08,2.660000e+01,0.000000e+00,9.700000e+02,15443000067
3.828048000000e+08,2.670000e+01,0.000000e+00,9.700000e+02,15443000068
3.828054000000e+08,2.680000e+01,0.000000e+00,9.700000e+02,15443000069
3.828060000000e+08,2.680000e+01,0.000000e+00,9.700000e+02,15443000070
3.828072000000e+08,2.690000e+01,0.000000e+00,9.700000e+02,15443000071
3.828078000000e+08,2.700000e+01,0.000000e+00,9.700000e+02,15443000072
3.828090000000e+08,2.700000e+01,0.000000e+00,9.690000e+02,15443000073
3.828096000000e+08,2.700000e+01,0.000000e+00,9.690000e+02,15443000074
3.828102000000e+08,2.700000e+01,0.000000e+00,9.690000e+02,15443000075
3.828114000000e+08,2.700000e+01,0.000000e+00,9.690000e+02,15443000076
3.828120000000e+08,2.700000e+01,0.000000e+00,9.690000e+02,15443000077
3.828132000000e+08,2.690000e+01,0.000000e+00,9.690000e+02,15443000078
3.828138000000e+08,2.690000e+01,0.000000e+00,9.690000e+02,15443000079
3.828144000000e+08,2.690000e+01,0.000000e+00,9.690000e+02,15443000080
3.828156000000e+08,2.680000e+01,0.000000e+00,9.690000e+02,15443000081
3.828162000000e+08,2.670000e+01,0.000000e+00,9.700000e+02,15443000082
3.828174000000e+08,2.670000e+01,0.000000e+00,9.700000e+02,15443000083
3.828180000000e+08,2.660000e+01,0.000000e+00,9.700000e+02,15443000084
3.828186000000e+08,2.660000e+01,0.000000e+00,9.700000e+02,15443000085
3.828198000000e+08,2.640000e+01,0.000000e+00,9.700000e+02,15443000086
3.828204000000e+08,2.640000e+01,0.000000e+00,9.700000e+02,15443000087
3.828216000000e+08,2.640000e+01,0.000000e+00,9.700000e+02,15443000088
3.828222000000e+08,2.630000e+01,0.000000e+00,9.700000e+02,15443000089
3.828228000000e+08,2.630000e+01,0.000000e+00,9.700000e+02,15443000090
3.828240000000e+08,2.630000e+01,0.000000e+00,9.700000e+02,15443000091
3.828246000000e+08,2.630000e+01,0.000000e+00,9.700000e+02,15443000092
3.828258000000e+08,2.620000e+01,0.000000e+00,9.700000e+02,15443000093
3.828264000000e+08,2.620000e+01,0.000000e+00,9.700000e+02,15443000094
3.828270000000e+08,2.610000e+01,0.000000e+00,9.700000e+02,15443000095
3.828282000000e+08,2.610000e+01,0.000000e+00,9.700000e+02,15443000096
3.828288000000e+08,2.610000e+01,0.000000e+00,9.700000e+02,15443000097
3.828300000000e+08,2.610000e+01,0.000000e+00,9.700000e+02,15443000098
3.828306000000e+08,2.610000e+01,0.000000e+00,9.700000e+02,15443000099
3.828318000000e+08,2.610000e+01,0.000000e+00,9.710000e+02,15443000100
3.828324000000e+08,2.600000e+01,0.000000e+00,9.700000e+02,15443000101
3.828330000000e+08,2.600000e+01,0.000000e+00,9.700000e+02,15443000102
3.828342000000e+08,2.600000e+01,0.000000e+00,9.700000e+02,15443000103
3.828342000000e+08,2.600000e+01,0.000000e+00,9.700000e+02,15443000001
3.828354000000e+08,2.590000e+01,0.000000e+00,9.700000e+02,15443000002
3.828360000000e+08,2.590000e+01,0.000000e+00,9.700000e+02,15443000003
3.828372000000e+08,2.590000e+01,0.000000e+00,9.700000e+02,15443000004
3.828378000000e+08,2.590000e+01,0.000000e+00,9.700000e+02,15443000005
3.828390000000e+08,2.580000e+01,0.000000e+00,9.700000e+02,15443100006
3.828396000000e+08,2.580000e+01,0.000000e+00,9.700000e+02,15443100007
3.828402000000e+08,2.580000e+01,0.000000e+00,9.700000e+02,15443100008
3.828414000000e+08,2.580000e+01,0.000000e+00,9.700000e+02,15443100009
3.828420000000e+08,2.570000e+01,0.000000e+00,9.700000e+02,15443100010
3.828432000000e+08,2.570000e+01,0.000000e+00,9.700000e+02,15443100011
3.828438000000e+08,2.570000e+01,0.000000e+00,9.700000e+02,15443100012
3.828444000000e+08,2.570000e+01,0.000000e+00,9.700000e+02,15443100013
3.828456000000e+08,2.560000e+01,0.000000e+00,9.700000e+02,15443100014
3.828462000000e+08,2.560000e+01,0.000000e+00,9.700000e+02,15443100015
3.828474000000e+08,2.560000e+01,0.000000e+00,9.700000e+02,15443100016
3.828480000000e+08,2.560000e+01,0.000000e+00,9.700000e+02,15443100017
3.828492000000e+08,2.560000e+01,0.000000e+00,9.700000e+02,15443100018
3.828498000000e+08,2.550000e+01,0.000000e+00,9.700000e+02,15443100019
3.828504000000e+08,2.550000e+01,0.000000e+00,9.700000e+02,15443100020
3.828516000000e+08,2.560000e+01,0.000000e+00,9.700000e+02,15443100021
3.828522000000e+08,2.550000e+01,0.000000e+00,9.700000e+02,15443100022
3.828534000000e+08,2.540000e+01,0.000000e+00,9.700000e+02,15443100023
3.828540000000e+08,2.540000e+01,0.000000e+00,9.700000e+02,15443100024
3.828546000000e+08,2.540000e+01,0.000000e+00,9.700000e+02,15443100025
3.828558000000e+08,2.540000e+01,0.000000e+00,9.700000e+02,15443100026
3.828564000000e+08,2.540000e+01,0.000000e+00,9.700000e+02,15443100027
3.828576000000e+08,2.530000e+01,0.000000e+00,9.690000e+02,15443100028
3.828582000000e+08,2.530000e+01,0.000000e+00,9.690000e+02,15443100029
3.828594000000e+08,2.530000e+01,0.000000e+00,9.690000e+02,15443100030
3.828600000000e+08,2.520000e+01,0.000000e+00,9.690000e+02,15443100031
3.828606000000e+08,2.520000e+01,0.000000e+00,9.690000e+02,15443100032
3.828618000000e+08,2.520000e+01,0.000000e+00,9.690000e+02,15443100033
3.828624000000e+08,2.520000e+01,0.000000e+00,9.690000e+02,15443100034
3.828636000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15443100035
3.828642000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15443100036
3.828648000000e+08,2.510000e+01,0.000000e+00,9.700000e+02,15443100037
3.828660000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15443100038
3.828660000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15443100039
3.828678000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15443100040
3.828684000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15443100041
3.828696000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15443100042
3.828702000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15443100043
3.828708000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15443100044
3.828720000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15443100045
3.828726000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15443100046
3.828738000000e+08,2.520000e+01,0.000000e+00,9.690000e+02,15443100047
3.828744000000e+08,2.520000e+01,0.000000e+00,9.690000e+02,15443100048
3.828756000000e+08,2.530000e+01,0.000000e+00,9.690000e+02,15443100049
3.828762000000e+08,2.530000e+01,0.000000e+00,9.690000e+02,15443100050
3.828768000000e+08,2.540000e+01,0.000000e+00,9.690000e+02,15443100051
3.828780000000e+08,2.550000e+01,0.000000e+00,9.690000e+02,15443100052
3.828780000000e+08,2.550000e+01,0.000000e+00,9.690000e+02,15443100054
3.828978000000e+08,2.760000e+01,0.000000e+00,9.660000e+02,15443100055
3.828990000000e+08,2.770000e+01,0.000000e+00,9.660000e+02,15443100056
3.828990000000e+08,2.770000e+01,0.000000e+00,9.660000e+02,15443100057
3.829008000000e+08,2.790000e+01,0.000000e+00,9.660000e+02,15443100058
3.829014000000e+08,2.790000e+01,0.000000e+00,9.660000e+02,15443100059
3.829020000000e+08,2.790000e+01,0.000000e+00,9.660000e+02,15443100060
3.829032000000e+08,2.780000e+01,0.000000e+00,9.660000e+02,15443100061
3.829038000000e+08,2.770000e+01,0.000000e+00,9.670000e+02,15443100062
3.829050000000e+08,2.770000e+01,0.000000e+00,9.670000e+02,15443100063
3.829056000000e+08,2.760000e+01,0.000000e+00,9.670000e+02,15443100064
3.829068000000e+08,2.750000e+01,0.000000e+00,9.670000e+02,15443100065
3.829074000000e+08,2.750000e+01,0.000000e+00,9.670000e+02,15443100066
3.829086000000e+08,2.750000e+01,0.000000e+00,9.670000e+02,15443100067
3.829092000000e+08,2.750000e+01,0.000000e+00,9.670000e+02,15443100068
3.829104000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,15443100069
3.829110000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,15443100070
3.829122000000e+08,2.740000e+01,0.000000e+00,9.680000e+02,15443100071
3.829128000000e+08,2.730000e+01,0.000000e+00,9.680000e+02,15443100072
3.829140000000e+08,2.730000e+01,0.000000e+00,9.680000e+02,15443100073
