#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.537186720000e+08,3.537187330000e+08,2.073771e+01,5.830629e-01,1.540984e+01,5.026134e-01,7.430830e-01,1.228485e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300001
3.537187330000e+08,3.537187940000e+08,2.111475e+01,5.883396e-01,1.567213e+01,5.068730e-01,7.422360e-01,1.218777e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300001
3.537187940000e+08,3.537188550000e+08,1.996721e+01,5.721288e-01,1.529508e+01,5.007385e-01,7.660099e-01,1.213088e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300001
3.537188550000e+08,3.537189160000e+08,2.101639e+01,5.869676e-01,1.590164e+01,5.105709e-01,7.566302e-01,1.198481e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300001
3.537189160000e+08,3.537189770000e+08,2.022951e+01,5.758744e-01,1.536066e+01,5.018108e-01,7.593193e-01,1.216957e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300001
3.537189770000e+08,3.537190380000e+08,2.019672e+01,5.754075e-01,1.527869e+01,5.004701e-01,7.564935e-01,1.222792e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300001
3.537190380000e+08,3.537190990000e+08,2.016393e+01,5.749403e-01,1.513115e+01,4.980478e-01,7.504065e-01,1.233992e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300001
3.537190990000e+08,3.537191600000e+08,2.068852e+01,5.823711e-01,1.544262e+01,5.031478e-01,7.464342e-01,1.224648e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300001
3.537191600000e+08,3.537192210000e+08,2.096721e+01,5.862805e-01,1.603279e+01,5.126720e-01,7.646599e-01,1.186170e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300001
3.537192210000e+08,3.537192820000e+08,2.042623e+01,5.786676e-01,1.503279e+01,4.964263e-01,7.359551e-01,1.248836e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300001
3.537192820000e+08,3.537193430000e+08,2.047541e+01,5.793638e-01,1.536066e+01,5.018108e-01,7.502002e-01,1.224908e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300001
3.537193430000e+08,3.537194040000e+08,2.063935e+01,5.816786e-01,1.549180e+01,5.039484e-01,7.505957e-01,1.219389e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300001
3.537194040000e+08,3.537194650000e+08,2.045902e+01,5.791318e-01,1.491803e+01,4.945280e-01,7.291667e-01,1.257932e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300001
3.537194650000e+08,3.537195260000e+08,2.019672e+01,5.754075e-01,1.552459e+01,5.044814e-01,7.686688e-01,1.201383e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300001
3.537195260000e+08,3.537195870000e+08,2.091803e+01,5.855925e-01,1.552459e+01,5.044814e-01,7.421630e-01,1.224608e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300001
3.537195870000e+08,3.537196480000e+08,2.088525e+01,5.851334e-01,1.549180e+01,5.039484e-01,7.417582e-01,1.226196e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300001
3.537196480000e+08,3.537197090000e+08,1.986885e+01,5.707179e-01,1.527869e+01,5.004701e-01,7.689769e-01,1.210690e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300001
3.537197090000e+08,3.537197700000e+08,2.021312e+01,5.756410e-01,1.519672e+01,4.991258e-01,7.518248e-01,1.230144e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300001
3.537197700000e+08,3.537198310000e+08,2.034426e+01,5.775054e-01,1.529508e+01,5.007385e-01,7.518131e-01,1.226192e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300001
3.537198310000e+08,3.537198920000e+08,2.008197e+01,5.737705e-01,1.527869e+01,5.004701e-01,7.608163e-01,1.218814e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300001
3.537198920000e+08,3.537199530000e+08,1.926229e+01,5.619389e-01,1.396721e+01,4.785088e-01,7.251064e-01,1.302460e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300001
3.537199650000e+08,3.537200260000e+08,1.926229e+01,5.619389e-01,1.429508e+01,4.840926e-01,7.421277e-01,1.276212e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300002
3.537200260000e+08,3.537200870000e+08,2.145902e+01,5.931165e-01,1.542623e+01,5.028807e-01,7.188694e-01,1.242537e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300002
3.537200870000e+08,3.537201480000e+08,1.981967e+01,5.700111e-01,1.440984e+01,4.860317e-01,7.270471e-01,1.281185e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300002
3.537201480000e+08,3.537202090000e+08,2.037705e+01,5.779706e-01,1.436066e+01,4.852016e-01,7.047466e-01,1.293833e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300002
3.537202090000e+08,3.537202700000e+08,2.088525e+01,5.851334e-01,1.529508e+01,5.007385e-01,7.323391e-01,1.240406e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300002
3.537202700000e+08,3.537203310000e+08,2.036065e+01,5.777380e-01,1.508197e+01,4.972377e-01,7.407407e-01,1.243482e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300002
3.537203550000e+08,3.537204160000e+08,2.006557e+01,5.735362e-01,1.524590e+01,4.999328e-01,7.598040e-01,1.221077e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300003
3.537204160000e+08,3.537204770000e+08,2.052459e+01,5.800592e-01,1.586885e+01,5.100442e-01,7.731630e-01,1.183560e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300003
3.537204770000e+08,3.537205380000e+08,2.052459e+01,5.800592e-01,1.577049e+01,5.084611e-01,7.683706e-01,1.192285e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300003
3.537205380000e+08,3.537205990000e+08,2.057377e+01,5.807537e-01,1.598361e+01,5.118851e-01,7.768924e-01,1.175211e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300003
3.537205990000e+08,3.537206600000e+08,2.095082e+01,5.860512e-01,1.608197e+01,5.134577e-01,7.676057e-01,1.181453e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300003
3.537206600000e+08,3.537207210000e+08,1.940984e+01,5.640869e-01,1.490164e+01,4.942562e-01,7.677365e-01,1.227215e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300003
3.537207210000e+08,3.537207820000e+08,2.016393e+01,5.749403e-01,1.526229e+01,5.002015e-01,7.569106e-01,1.223074e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300003
3.537207820000e+08,3.537208430000e+08,2.083607e+01,5.844441e-01,1.590164e+01,5.105709e-01,7.631786e-01,1.192479e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300003
3.537208430000e+08,3.537209040000e+08,2.072131e+01,5.828324e-01,1.614754e+01,5.145034e-01,7.792721e-01,1.166540e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300003
3.537209040000e+08,3.537209650000e+08,2.063935e+01,5.816786e-01,1.586885e+01,5.100442e-01,7.688642e-01,1.188080e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300003
3.537209650000e+08,3.537210260000e+08,2.144262e+01,5.928899e-01,1.616393e+01,5.147645e-01,7.538226e-01,1.191118e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300003
3.537210260000e+08,3.537210870000e+08,2.177049e+01,5.974055e-01,1.677049e+01,5.243340e-01,7.703313e-01,1.154225e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300003
3.537210870000e+08,3.537211480000e+08,1.919672e+01,5.609816e-01,1.454098e+01,4.882385e-01,7.574722e-01,1.252523e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300003
3.537211480000e+08,3.537212090000e+08,2.047541e+01,5.793638e-01,1.616393e+01,5.147645e-01,7.894316e-01,1.153646e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300003
3.537212090000e+08,3.537212700000e+08,2.075410e+01,5.832934e-01,1.567213e+01,5.068730e-01,7.551343e-01,1.208535e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300003
3.537212700000e+08,3.537213310000e+08,1.952459e+01,5.657519e-01,1.534426e+01,5.015429e-01,7.858942e-01,1.188613e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300003
3.537213310000e+08,3.537213920000e+08,2.078688e+01,5.837539e-01,1.598361e+01,5.118851e-01,7.689275e-01,1.183742e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300003
3.537213920000e+08,3.537214530000e+08,1.981967e+01,5.700111e-01,1.503279e+01,4.964263e-01,7.584781e-01,1.230939e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300003
3.537214530000e+08,3.537215140000e+08,2.014754e+01,5.747065e-01,1.531148e+01,5.010068e-01,7.599674e-01,1.218307e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300003
3.537215140000e+08,3.537215750000e+08,1.944262e+01,5.645632e-01,1.486885e+01,4.937121e-01,7.647555e-01,1.231626e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300003
3.537215750000e+08,3.537216360000e+08,2.024590e+01,5.761076e-01,1.549180e+01,5.039484e-01,7.651822e-01,1.206187e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300003
3.537216360000e+08,3.537216970000e+08,2.085246e+01,5.846739e-01,1.603279e+01,5.126720e-01,7.688679e-01,1.181986e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300003
3.537216970000e+08,3.537217580000e+08,2.201639e+01,6.007699e-01,1.673771e+01,5.238212e-01,7.602383e-01,1.165002e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300003
3.537217580000e+08,3.537218190000e+08,2.050820e+01,5.798275e-01,1.598361e+01,5.118851e-01,7.793765e-01,1.172387e-02,2.490000e+01,2.450000e+01,1.000000e+03,12409300003
3.537218830000e+08,3.537219440000e+08,2.052459e+01,5.800592e-01,1.527869e+01,5.004701e-01,7.444090e-01,1.232754e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400004
3.537219440000e+08,3.537220050000e+08,2.108197e+01,5.878827e-01,1.550820e+01,5.042149e-01,7.356143e-01,1.229769e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400004
3.537220050000e+08,3.537220660000e+08,2.070492e+01,5.826018e-01,1.529508e+01,5.007385e-01,7.387173e-01,1.236212e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400004
3.537220660000e+08,3.537221270000e+08,2.036065e+01,5.777380e-01,1.506557e+01,4.969674e-01,7.399356e-01,1.244734e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400004
3.537221270000e+08,3.537221880000e+08,1.919672e+01,5.609816e-01,1.414754e+01,4.815879e-01,7.369769e-01,1.286606e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400004
3.537221880000e+08,3.537222490000e+08,2.091803e+01,5.855925e-01,1.511475e+01,4.977779e-01,7.225705e-01,1.253404e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400004
3.537222490000e+08,3.537223100000e+08,2.127869e+01,5.906191e-01,1.550820e+01,5.042149e-01,7.288136e-01,1.233971e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400004
3.537223100000e+08,3.537223710000e+08,2.024590e+01,5.761076e-01,1.462295e+01,4.896126e-01,7.222672e-01,1.274468e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400004
3.537223710000e+08,3.537224320000e+08,1.950820e+01,5.655144e-01,1.440984e+01,4.860317e-01,7.386554e-01,1.273662e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400004
3.537224520000e+08,3.537225130000e+08,1.939344e+01,5.638487e-01,1.480328e+01,4.926223e-01,7.633136e-01,1.235793e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537225130000e+08,3.537225740000e+08,2.014754e+01,5.747065e-01,1.545902e+01,5.034149e-01,7.672905e-01,1.205344e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537225740000e+08,3.537226350000e+08,2.054098e+01,5.802908e-01,1.581967e+01,5.092533e-01,7.701516e-01,1.188593e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537226350000e+08,3.537226960000e+08,2.134426e+01,5.915285e-01,1.655738e+01,5.209917e-01,7.757297e-01,1.155941e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537226960000e+08,3.537227570000e+08,2.098361e+01,5.865096e-01,1.591803e+01,5.108340e-01,7.585937e-01,1.196118e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537227570000e+08,3.537228180000e+08,2.027869e+01,5.765739e-01,1.547541e+01,5.036817e-01,7.631366e-01,1.208830e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537228180000e+08,3.537228790000e+08,2.000000e+01,5.725983e-01,1.522951e+01,4.996639e-01,7.614754e-01,1.220154e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537228790000e+08,3.537229400000e+08,2.008197e+01,5.737705e-01,1.580328e+01,5.089893e-01,7.869388e-01,1.169916e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537229400000e+08,3.537230010000e+08,2.008197e+01,5.737705e-01,1.509836e+01,4.975079e-01,7.518367e-01,1.234134e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537230010000e+08,3.537230620000e+08,2.050820e+01,5.798275e-01,1.577049e+01,5.084611e-01,7.689848e-01,1.191655e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537230620000e+08,3.537231230000e+08,2.127869e+01,5.906191e-01,1.644262e+01,5.191832e-01,7.727273e-01,1.163187e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537231230000e+08,3.537231840000e+08,1.904918e+01,5.588216e-01,1.440984e+01,4.860317e-01,7.564544e-01,1.259153e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537231840000e+08,3.537232450000e+08,2.081967e+01,5.842141e-01,1.603279e+01,5.126720e-01,7.700787e-01,1.180743e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537232450000e+08,3.537233060000e+08,2.036065e+01,5.777380e-01,1.570492e+01,5.074028e-01,7.713366e-01,1.191680e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537233060000e+08,3.537233670000e+08,2.137705e+01,5.919826e-01,1.600000e+01,5.121475e-01,7.484663e-01,1.201560e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537233670000e+08,3.537234280000e+08,2.085246e+01,5.846739e-01,1.604918e+01,5.129340e-01,7.696541e-01,1.180577e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537234280000e+08,3.537234890000e+08,2.032787e+01,5.772727e-01,1.593443e+01,5.110970e-01,7.838710e-01,1.168875e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537234890000e+08,3.537235500000e+08,2.013115e+01,5.744727e-01,1.501639e+01,4.961556e-01,7.459283e-01,1.242303e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537235500000e+08,3.537236110000e+08,1.959016e+01,5.667012e-01,1.480328e+01,4.926223e-01,7.556486e-01,1.243035e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537236110000e+08,3.537236720000e+08,2.036065e+01,5.777380e-01,1.577049e+01,5.084611e-01,7.745572e-01,1.185725e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537236720000e+08,3.537237330000e+08,2.088525e+01,5.851334e-01,1.577049e+01,5.084611e-01,7.551020e-01,1.204788e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537237330000e+08,3.537237940000e+08,1.932787e+01,5.628946e-01,1.508197e+01,4.972377e-01,7.803223e-01,1.205794e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537237940000e+08,3.537238550000e+08,2.113115e+01,5.885680e-01,1.606557e+01,5.131959e-01,7.602793e-01,1.189085e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537238550000e+08,3.537239160000e+08,2.052459e+01,5.800592e-01,1.563934e+01,5.063425e-01,7.619808e-01,1.203582e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537239160000e+08,3.537239770000e+08,1.944262e+01,5.645632e-01,1.496721e+01,4.953424e-01,7.698145e-01,1.222333e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537239770000e+08,3.537240380000e+08,2.006557e+01,5.735362e-01,1.518033e+01,4.988565e-01,7.565359e-01,1.226709e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537240380000e+08,3.537240990000e+08,2.163935e+01,5.956033e-01,1.686885e+01,5.258693e-01,7.795454e-01,1.141020e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537240990000e+08,3.537241600000e+08,2.032787e+01,5.772727e-01,1.562295e+01,5.060771e-01,7.685484e-01,1.197719e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537241600000e+08,3.537242210000e+08,1.996721e+01,5.721288e-01,1.477049e+01,4.920764e-01,7.397373e-01,1.257248e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537242210000e+08,3.537242820000e+08,2.060656e+01,5.812163e-01,1.559016e+01,5.055457e-01,7.565632e-01,1.210453e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537242820000e+08,3.537243430000e+08,2.019672e+01,5.754075e-01,1.467213e+01,4.904352e-01,7.264611e-01,1.270020e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537243430000e+08,3.537244040000e+08,1.973771e+01,5.688312e-01,1.480328e+01,4.926223e-01,7.500000e-01,1.247922e-02,2.480000e+01,2.440000e+01,1.000000e+03,12409400005
3.537244590000e+08,3.537245200000e+08,2.068852e+01,5.823711e-01,1.601639e+01,5.124098e-01,7.741680e-01,1.177011e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537245200000e+08,3.537245810000e+08,2.055738e+01,5.805223e-01,1.580328e+01,5.089893e-01,7.687401e-01,1.190669e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537245810000e+08,3.537246420000e+08,2.129508e+01,5.908466e-01,1.631148e+01,5.171086e-01,7.659738e-01,1.174721e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537246420000e+08,3.537247030000e+08,1.990164e+01,5.711886e-01,1.504918e+01,4.966970e-01,7.561779e-01,1.232364e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537247030000e+08,3.537247640000e+08,2.000000e+01,5.725983e-01,1.565574e+01,5.066078e-01,7.827869e-01,1.180551e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537247640000e+08,3.537248250000e+08,1.967213e+01,5.678855e-01,1.559016e+01,5.055457e-01,7.925000e-01,1.170626e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537248250000e+08,3.537248860000e+08,2.122951e+01,5.899362e-01,1.649180e+01,5.199590e-01,7.768340e-01,1.157026e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537248860000e+08,3.537249470000e+08,2.108197e+01,5.878827e-01,1.640984e+01,5.186653e-01,7.783826e-01,1.158185e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537249470000e+08,3.537250080000e+08,2.136065e+01,5.917556e-01,1.622951e+01,5.158076e-01,7.597851e-01,1.183513e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537250080000e+08,3.537250690000e+08,1.967213e+01,5.678855e-01,1.532787e+01,5.012749e-01,7.791666e-01,1.197449e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537250690000e+08,3.537251300000e+08,2.083607e+01,5.844441e-01,1.593443e+01,5.110970e-01,7.647521e-01,1.189735e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537251300000e+08,3.537251910000e+08,1.924590e+01,5.616997e-01,1.452459e+01,4.879632e-01,7.546849e-01,1.255772e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537251910000e+08,3.537252520000e+08,2.106557e+01,5.876541e-01,1.613115e+01,5.142422e-01,7.657588e-01,1.181479e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537252520000e+08,3.537253130000e+08,2.037705e+01,5.779706e-01,1.586885e+01,5.100442e-01,7.787611e-01,1.177328e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537253130000e+08,3.537253740000e+08,2.050820e+01,5.798275e-01,1.608197e+01,5.134577e-01,7.841727e-01,1.163136e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537253740000e+08,3.537254350000e+08,1.806557e+01,5.442030e-01,1.404918e+01,4.799109e-01,7.776769e-01,1.252567e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537254350000e+08,3.537254960000e+08,2.036065e+01,5.777380e-01,1.529508e+01,5.007385e-01,7.512077e-01,1.226698e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537254960000e+08,3.537255570000e+08,2.116393e+01,5.890244e-01,1.632787e+01,5.173683e-01,7.714950e-01,1.168561e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537255570000e+08,3.537256180000e+08,2.001639e+01,5.728329e-01,1.550820e+01,5.042149e-01,7.747748e-01,1.195469e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537256180000e+08,3.537256790000e+08,2.068852e+01,5.823711e-01,1.559016e+01,5.055457e-01,7.535658e-01,1.213058e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537256790000e+08,3.537257400000e+08,1.937705e+01,5.636103e-01,1.504918e+01,4.966970e-01,7.766498e-01,1.211427e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537257400000e+08,3.537258010000e+08,2.088525e+01,5.851334e-01,1.640984e+01,5.186653e-01,7.857143e-01,1.149593e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537258010000e+08,3.537258620000e+08,2.018033e+01,5.751739e-01,1.532787e+01,5.012749e-01,7.595451e-01,1.218048e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537258620000e+08,3.537259230000e+08,2.098361e+01,5.865096e-01,1.596721e+01,5.116225e-01,7.609375e-01,1.192134e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537259230000e+08,3.537259840000e+08,2.108197e+01,5.878827e-01,1.629508e+01,5.168486e-01,7.729393e-01,1.168216e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537259840000e+08,3.537260450000e+08,2.085246e+01,5.846739e-01,1.616393e+01,5.147645e-01,7.751572e-01,1.170552e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537260450000e+08,3.537261060000e+08,1.996721e+01,5.721288e-01,1.526229e+01,5.002015e-01,7.643678e-01,1.216032e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537261060000e+08,3.537261670000e+08,2.095082e+01,5.860512e-01,1.603279e+01,5.126720e-01,7.652582e-01,1.185588e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537261670000e+08,3.537262280000e+08,2.034426e+01,5.775054e-01,1.552459e+01,5.044814e-01,7.630943e-01,1.206955e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537262280000e+08,3.537262890000e+08,2.086885e+01,5.849037e-01,1.595082e+01,5.113598e-01,7.643362e-01,1.189527e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537262890000e+08,3.537263500000e+08,2.047541e+01,5.793638e-01,1.578689e+01,5.087253e-01,7.710168e-01,1.188920e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537263500000e+08,3.537264110000e+08,2.011475e+01,5.742387e-01,1.545902e+01,5.034149e-01,7.685412e-01,1.204060e-02,2.470000e+01,2.430000e+01,1.000000e+03,12409400006
3.537264670000e+08,3.537265280000e+08,1.991803e+01,5.714238e-01,1.504918e+01,4.966970e-01,7.555556e-01,1.232921e-02,2.460000e+01,2.420000e+01,1.000000e+03,12409400007
3.537265280000e+08,3.537265890000e+08,2.073771e+01,5.830629e-01,1.519672e+01,4.991258e-01,7.328063e-01,1.244120e-02,2.460000e+01,2.420000e+01,1.000000e+03,12409400007
3.537265890000e+08,3.537266500000e+08,2.080328e+01,5.839841e-01,1.585246e+01,5.097807e-01,7.620173e-01,1.195430e-02,2.460000e+01,2.420000e+01,1.000000e+03,12409400007
3.537266500000e+08,3.537267110000e+08,2.034426e+01,5.775054e-01,1.575410e+01,5.081967e-01,7.743755e-01,1.186542e-02,2.460000e+01,2.420000e+01,1.000000e+03,12409400007
3.537267110000e+08,3.537267720000e+08,2.000000e+01,5.725983e-01,1.531148e+01,5.010068e-01,7.655738e-01,1.212877e-02,2.460000e+01,2.420000e+01,1.000000e+03,12409400007
3.537267720000e+08,3.537268330000e+08,2.063935e+01,5.816786e-01,1.573771e+01,5.079322e-01,7.625099e-01,1.199313e-02,2.460000e+01,2.420000e+01,1.000000e+03,12409400007
3.537268330000e+08,3.537268940000e+08,2.034426e+01,5.775054e-01,1.560656e+01,5.058115e-01,7.671233e-01,1.199802e-02,2.460000e+01,2.420000e+01,1.000000e+03,12409400007
3.537268940000e+08,3.537269550000e+08,2.083607e+01,5.844441e-01,1.619672e+01,5.152863e-01,7.773407e-01,1.166953e-02,2.460000e+01,2.420000e+01,1.000000e+03,12409400007
3.537269550000e+08,3.537270160000e+08,2.013115e+01,5.744727e-01,1.503279e+01,4.964263e-01,7.467427e-01,1.240987e-02,2.460000e+01,2.420000e+01,1.000000e+03,12409400007
3.537270160000e+08,3.537270770000e+08,2.093443e+01,5.858219e-01,1.585246e+01,5.097807e-01,7.572435e-01,1.199797e-02,2.460000e+01,2.420000e+01,1.000000e+03,12409400007
3.537270770000e+08,3.537271380000e+08,2.095082e+01,5.860512e-01,1.639344e+01,5.184062e-01,7.824726e-01,1.154054e-02,2.460000e+01,2.420000e+01,1.000000e+03,12409400007
3.537271380000e+08,3.537271990000e+08,2.050820e+01,5.798275e-01,1.596721e+01,5.116225e-01,7.785771e-01,1.173906e-02,2.460000e+01,2.420000e+01,1.000000e+03,12409400007
3.537271990000e+08,3.537272600000e+08,2.086885e+01,5.849037e-01,1.608197e+01,5.134577e-01,7.706206e-01,1.178375e-02,2.460000e+01,2.420000e+01,1.000000e+03,12409400007
3.537272600000e+08,3.537273210000e+08,1.973771e+01,5.688312e-01,1.526229e+01,5.002015e-01,7.732558e-01,1.206748e-02,2.460000e+01,2.420000e+01,1.000000e+03,12409400007
3.537273210000e+08,3.537273820000e+08,2.109836e+01,5.881112e-01,1.596721e+01,5.116225e-01,7.567987e-01,1.195870e-02,2.460000e+01,2.420000e+01,1.000000e+03,12409400007
3.537274020000e+08,3.537274630000e+08,2.078688e+01,5.837539e-01,1.557377e+01,5.052798e-01,7.492114e-01,1.217297e-02,2.460000e+01,2.420000e+01,1.000000e+03,12409400008
3.537274630000e+08,3.537275240000e+08,2.062295e+01,5.814475e-01,1.509836e+01,4.975079e-01,7.321145e-01,1.248601e-02,2.460000e+01,2.420000e+01,1.000000e+03,12409400008
3.537275240000e+08,3.537275850000e+08,2.103279e+01,5.871965e-01,1.600000e+01,5.121475e-01,7.607171e-01,1.191116e-02,2.460000e+01,2.420000e+01,1.000000e+03,12409400008
3.537275850000e+08,3.537276460000e+08,2.057377e+01,5.807537e-01,1.540984e+01,5.026134e-01,7.490040e-01,1.223922e-02,2.460000e+01,2.420000e+01,1.000000e+03,12409400008
