#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.537186720494e+08,3.537199539479e+08,1.281898505449e+03,29379,26183,19653,3196,3196,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.170694e+00,12409300001,0,0,0
2,3.537199650016e+08,3.537203438734e+08,3.788717222214e+02,8613,7690,5601,923,923,0,2,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.747368e+00,12409300002,0,0,0
3,3.537203550361e+08,3.537218719785e+08,1.516942366302e+03,34850,31062,23825,3788,3788,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.795126e+00,12409300003,0,0,0
4,3.537218830065e+08,3.537224408995e+08,5.578930525780e+02,12806,11378,8356,1428,1428,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.887299e+00,12409400004,0,0,0
5,3.537224520171e+08,3.537244549641e+08,2.002947019160e+03,45975,40859,31141,5116,5116,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.451598e+00,12409400005,0,0,0
6,3.537244590508e+08,3.537264629804e+08,2.003929665923e+03,45988,40921,31491,5067,5067,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.479800e+00,12409400006,0,0,0
7,3.537264670599e+08,3.537273908806e+08,9.238207877278e+02,21301,18956,14486,2345,2345,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984864e+00,12409400007,0,0,0
8,3.537274020267e+08,3.537279009864e+08,4.989596716762e+02,11490,10223,7669,1267,1267,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.748000e+00,12409400008,0,0,0
9,3.537279120188e+08,3.537281929950e+08,2.809761825800e+02,6451,5743,4085,708,708,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409400009,0,0,0
10,3.537282040070e+08,3.537301908946e+08,1.986887551188e+03,46027,41058,31899,4969,4969,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409400010,0,0,0
11,3.537301950241e+08,3.537321989859e+08,2.003961810827e+03,45983,40965,31549,5018,5018,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.933667e+00,12409400011,0,0,0
12,3.537322030071e+08,3.537342119904e+08,2.008983353496e+03,45978,41060,31673,4918,4918,0,3,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409400012,0,0,0
13,3.537342160389e+08,3.537359909155e+08,1.774876585901e+03,40740,36312,28065,4428,4428,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409400013,0,0,0
14,3.537360020204e+08,3.537380079317e+08,2.005911323309e+03,45985,41169,32048,4816,4816,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409400014,0,0,0
15,3.537380120006e+08,3.537393129909e+08,1.300990361273e+03,29686,26568,20537,3118,3118,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409400015,0,0,0
16,3.537393390072e+08,3.537405628846e+08,1.223877459288e+03,27640,24695,18738,2945,2945,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409400016,0,0,0
17,3.537405740208e+08,3.537425899250e+08,2.015904212356e+03,45956,41102,31887,4854,4854,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982646e+00,12409400017,0,0,0
18,3.537425940150e+08,3.537431059390e+08,5.119240481853e+02,11862,10636,8011,1226,1226,0,2,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409400018,0,0,0
19,3.537431170903e+08,3.537444999940e+08,1.382903673649e+03,31393,28082,21720,3311,3311,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.942915e+00,12409400019,0,0,0
20,3.537445110539e+08,3.537451849964e+08,6.739425165057e+02,15403,13808,10430,1595,1595,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.564442e+00,12409400020,0,0,0
21,3.537451961408e+08,3.537472169880e+08,2.020847132444e+03,45937,41054,32146,4883,4883,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.362017e+00,12409400021,0,0,0
22,3.537472210420e+08,3.537490529720e+08,1.831930025339e+03,41244,36956,28963,4288,4288,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.527551e-02,12409400022,0,0,0
23,3.537490640478e+08,3.537510899511e+08,2.025903291285e+03,45940,41121,31898,4819,4819,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.457326e+00,12409400023,0,0,0
24,3.537510940063e+08,3.537531149942e+08,2.020987859666e+03,45952,41274,32895,4678,4678,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.149853e+00,12409400024,0,0,0
25,3.537531190473e+08,3.537551579588e+08,2.038911511898e+03,45911,41184,32127,4727,4727,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.664216e+00,12409400025,0,0,0
26,3.537551621418e+08,3.537558879840e+08,7.258421463370e+02,16373,14681,11441,1692,1692,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.401650e+00,12409400026,0,0,0
27,3.537558990072e+08,3.537579419902e+08,2.042982964694e+03,45897,41120,32742,4777,4777,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.031307e+00,12409400027,0,0,0
28,3.537579460128e+08,3.537597169568e+08,1.770944039762e+03,39800,35749,28661,4051,4051,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.205984e+00,12409400028,0,0,0
29,3.537597280519e+08,3.537603349529e+08,6.069009935856e+02,13688,12269,9319,1419,1419,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.799341e-01,12409400029,0,0,0
30,3.537603460576e+08,3.537623849685e+08,2.038910932600e+03,45899,41247,32635,4652,4652,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.648044e+00,12409400030,0,0,0
31,3.537623890404e+08,3.537626449941e+08,2.559537492394e+02,5588,5032,3783,556,556,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972763e+00,12409400031,0,0,0
32,3.537626560119e+08,3.537630999855e+08,4.439736717939e+02,10069,9067,6921,1002,1002,0,2,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409400032,0,0,0
33,3.537631110307e+08,3.537651439737e+08,2.032942974985e+03,45921,41264,32703,4657,4657,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.513766e+00,12409400033,0,0,0
34,3.537651480409e+08,3.537671899615e+08,2.041920548141e+03,45906,41216,32596,4690,4690,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.362702e+00,12409400034,0,0,0
35,3.537671940368e+08,3.537685409894e+08,1.346952611089e+03,30649,27509,21621,3140,3140,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.284868e-01,12409400035,0,0,0
36,3.537685520246e+08,3.537687299737e+08,1.779491181374e+02,3987,3583,2604,404,404,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409400036,0,0,0
37,3.537687410600e+08,3.537705699106e+08,1.828850593805e+03,41198,37022,29774,4176,4176,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.927321e+00,12409400037,0,0,0
38,3.537705811143e+08,3.537726099933e+08,2.028878977239e+03,45922,41287,32902,4635,4635,0,2,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986207e+00,12409400038,0,0,0
39,3.537726140374e+08,3.537744689589e+08,1.854921465278e+03,41770,37579,29872,4191,4191,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409400039,0,0,0
40,3.537744800383e+08,3.537753049918e+08,8.249535288215e+02,18634,16845,13110,1789,1789,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409400040,0,0,0
41,3.537753160441e+08,3.537773379854e+08,2.021941316009e+03,45954,41372,32985,4582,4582,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.363321e+00,12409400041,0,0,0
42,3.537773420439e+08,3.537793669234e+08,2.024879497886e+03,45938,41288,33290,4650,4650,0,4,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.823534e+00,12409400042,0,0,0
43,3.537793721733e+08,3.537802689293e+08,8.967560266256e+02,20189,18193,14164,1996,1996,0,4,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.188827e+00,12409400043,0,0,0
44,3.537802801823e+08,3.537823039915e+08,2.023809227228e+03,45945,41439,33543,4506,4506,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.263210e+00,12409400044,0,0,0
45,3.537823080061e+08,3.537843669986e+08,2.058992566407e+03,45871,41324,33134,4547,4547,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.931554e+00,12409400045,0,0,0
46,3.537843711010e+08,3.537851769945e+08,8.058934498429e+02,17895,16104,12789,1791,1791,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.909546e+00,12409400046,0,0,0
48,3.537852730263e+08,3.537855119635e+08,2.389372296929e+02,5403,4854,3598,549,549,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.762500e+00,12409400048,0,0,0
49,3.537855230244e+08,3.537858949967e+08,3.719722927213e+02,8331,7553,5710,778,778,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.128687e+00,12409400049,0,0,0
50,3.537859060173e+08,3.537879579755e+08,2.051958203673e+03,45881,41235,32794,4646,4646,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.616172e+00,12409400050,0,0,0
51,3.537879620017e+08,3.537892239212e+08,1.261919579446e+03,28239,25420,20168,2819,2819,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.600162e+00,12409400051,0,0,0
52,3.537892350191e+08,3.537903369957e+08,1.101976606190e+03,24407,22052,17483,2355,2355,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.701723e+00,12409400052,0,0,0
53,3.537903480495e+08,3.537906929895e+08,3.449399813414e+02,7587,6829,5048,758,758,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.352601e+00,12409400053,0,0,0
55,3.537907510360e+08,3.537916499824e+08,8.989463562369e+02,20236,18183,14302,2053,2053,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.534445e+00,12409400055,0,0,0
56,3.537916610752e+08,3.537936949929e+08,2.033917759717e+03,45649,41056,32884,4593,4593,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.243243e+00,12409400056,0,0,0
57,3.537937060107e+08,3.537957349934e+08,2.028982686043e+03,45922,41307,32775,4615,4615,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409400057,0,0,0
59,3.537957780332e+08,3.537965509758e+08,7.729425866008e+02,17376,15625,12014,1751,1751,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.887596e+00,12409400059,0,0,0
60,3.537965620330e+08,3.537971249200e+08,5.628869920969e+02,12718,11444,9030,1274,1274,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.985815e-01,12409400060,0,0,0
62,3.537971960016e+08,3.537992509283e+08,2.054926633239e+03,45879,41311,32990,4568,4568,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.845819e+00,12409400062,0,0,0
63,3.537992550376e+08,3.538013019866e+08,2.046949020088e+03,45882,41338,33495,4544,4544,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.093750e+00,12409400063,0,0,0
64,3.538013070363e+08,3.538033639921e+08,2.056955802321e+03,45864,41375,33126,4489,4489,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.196793e+00,12409400064,0,0,0
65,3.538033690279e+08,3.538045519700e+08,1.182942088366e+03,26611,23878,19086,2733,2733,0,1,e,C,2018,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.841217e+00,12409400065,0,0,0
1,3.538045630570e+08,3.538061809237e+08,1.617866747737e+03,36019,32391,25857,3628,3628,0,2,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.888822e+00,12409400001,0,0,0
2,3.538061920392e+08,3.538082329649e+08,2.040925647676e+03,45916,41371,33107,4545,4545,0,2,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.367285e+00,12409400002,0,0,0
3,3.538082370492e+08,3.538097439481e+08,1.506898842096e+03,33574,30228,24076,3346,3346,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.786472e+00,12409500003,0,0,0
4,3.538097550300e+08,3.538118049492e+08,2.049919233263e+03,45889,41166,32567,4723,4723,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.580205e+00,12409500004,0,0,0
5,3.538118090020e+08,3.538129619898e+08,1.152987864077e+03,26125,23470,18467,2655,2655,0,8,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.798607e+00,12409500005,0,0,0
6,3.538129950071e+08,3.538150359896e+08,2.040982497036e+03,45956,41231,33023,4725,4725,0,28,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979157e+00,12409500006,0,0,0
7,3.538150400218e+08,3.538170888549e+08,2.048833127558e+03,45899,41225,32982,4674,4674,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.825854e+00,12409500007,0,0,0
8,3.538170930187e+08,3.538191479854e+08,2.054966723740e+03,45885,41231,33059,4654,4654,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409500008,0,0,0
9,3.538191520449e+08,3.538194528849e+08,3.008400639296e+02,6736,6041,4244,695,695,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409500009,0,0,0
10,3.538194640373e+08,3.538215099815e+08,2.045944259584e+03,45891,41232,33089,4659,4659,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409500010,0,0,0
11,3.538215140230e+08,3.538225399777e+08,1.025954701424e+03,23221,20906,16507,2315,2315,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409500011,0,0,0
12,3.538225510043e+08,3.538228488967e+08,2.978923512101e+02,6685,5982,4351,703,703,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409500012,0,0,0
13,3.538228600755e+08,3.538247209340e+08,1.860858454347e+03,41936,37661,30392,4275,4275,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409500013,0,0,0
14,3.538247320260e+08,3.538267659918e+08,2.033965863347e+03,45912,41214,33234,4698,4698,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996561e+00,12409500014,0,0,0
15,3.538267700034e+08,3.538287919284e+08,2.021925013483e+03,45943,41439,33167,4504,4504,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986158e+00,12409500015,0,0,0
16,3.538287960325e+08,3.538308449656e+08,2.048933056474e+03,45898,41350,32786,4548,4548,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.216585e+00,12409500016,0,0,0
17,3.538308490100e+08,3.538326569236e+08,1.807913611948e+03,40547,36564,29106,3983,3983,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.036484e+00,12409500017,0,0,0
18,3.538329040195e+08,3.538349469100e+08,2.042890477359e+03,45911,41198,32580,4713,4713,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.643835e-01,12409500018,0,0,0
19,3.538349510171e+08,3.538364689860e+08,1.517968851209e+03,33855,30399,24044,3456,3456,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.894009e+00,12409500019,0,0,0
20,3.538364800007e+08,3.538375019945e+08,1.021993818343e+03,22967,20602,16002,2365,2365,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.023460e+00,12409500020,0,0,0
21,3.538375130352e+08,3.538380168934e+08,5.038581776023e+02,11299,10138,7686,1161,1161,0,2,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.782178e+00,12409500021,0,0,0
22,3.538380280016e+08,3.538400829775e+08,2.054975883007e+03,45875,41140,32641,4735,4735,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.021401e-01,12409500022,0,0,0
23,3.538400870916e+08,3.538412339847e+08,1.146893143177e+03,25486,22824,17987,2662,2662,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.969513e+00,12409500023,0,0,0
25,3.538413520057e+08,3.538426969755e+08,1.344969805777e+03,29989,26853,21350,3136,3136,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.919761e+00,12409500025,0,0,0
26,3.538427080289e+08,3.538447689817e+08,2.060952746391e+03,45868,41159,33003,4709,4709,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.160038e-01,12409500026,0,0,0
27,3.538447730321e+08,3.538468339751e+08,2.060942999661e+03,45863,41137,32553,4726,4726,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.536857e+00,12409500027,0,0,0
28,3.538468380325e+08,3.538481299479e+08,1.291915410757e+03,28941,25998,20400,2943,2943,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994588e+00,12409500028,0,0,0
30,3.538481840224e+08,3.538484429787e+08,2.589562711120e+02,5705,5106,3689,599,599,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409500030,0,0,0
31,3.538484540086e+08,3.538488469646e+08,3.929560614228e+02,8900,7965,5843,935,935,0,2,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409500031,0,0,0
32,3.538488580061e+08,3.538509219827e+08,2.063976582646e+03,45857,41166,32963,4691,4691,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409500032,0,0,0
33,3.538509260491e+08,3.538513429913e+08,4.169422135949e+02,9243,8325,6380,918,918,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409500033,0,0,0
35,3.538514680163e+08,3.538535629398e+08,2.094923550308e+03,45802,41234,32957,4568,4568,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.921280e+00,12409500035,0,0,0
36,3.538535671578e+08,3.538556719821e+08,2.104824332297e+03,45780,40936,32306,4844,4844,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.822412e+00,12409500036,0,0,0
37,3.538556760185e+08,3.538577539780e+08,2.077959534764e+03,45826,41293,32737,4533,4533,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.915826e+00,12409500037,0,0,0
38,3.538577580549e+08,3.538579819644e+08,2.239094435573e+02,4969,4444,3260,525,525,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409500038,0,0,0
39,3.538579930598e+08,3.538600909885e+08,2.097928696334e+03,45785,41088,32346,4697,4697,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409500039,0,0,0
40,3.538600960274e+08,3.538608109869e+08,7.149595274925e+02,15978,14348,10940,1630,1630,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980445e+00,12409500040,0,0,0
41,3.538608220494e+08,3.538628989460e+08,2.076896545351e+03,45826,41128,32282,4698,4698,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.474013e+00,12409500041,0,0,0
42,3.538629041858e+08,3.538649709906e+08,2.066804828048e+03,45844,41207,32482,4637,4637,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.980657e+00,12409500042,0,0,0
43,3.538649760801e+08,3.538668479742e+08,1.871894110799e+03,40867,36613,28930,4254,4254,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.802989e+00,12409500043,0,0,0
