#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.166184350087e+08,4.166217208817e+08,3.285872963428e+03,43414,40238,28766,3176,3176,0,1,e,T,2020,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482100001,0,0,0
2,4.166217260627e+08,4.166249639283e+08,3.237865677834e+03,43525,40430,29259,3095,3095,0,1,e,T,2020,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482200002,0,0,0
3,4.166249680423e+08,4.166282069777e+08,3.238935427129e+03,43518,40310,29197,3208,3208,0,1,e,T,2020,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482200003,0,0,0
4,4.166282120532e+08,4.166314287291e+08,3.216675835669e+03,43566,40504,29287,3062,3062,0,1,e,T,2020,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482200004,0,0,0
5,4.166314331118e+08,4.166346319672e+08,3.198855467200e+03,43600,40484,29263,3116,3116,0,1,e,T,2020,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482200005,0,0,0
6,4.166346372316e+08,4.166378928596e+08,3.255627940893e+03,43482,40374,29203,3108,3108,0,1,e,T,2020,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482200006,0,0,0
7,4.166378980394e+08,4.166412069356e+08,3.308896225274e+03,43379,40277,29288,3102,3102,0,1,e,T,2020,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.997281e+00,43482200007,0,0,0
8,4.166412111466e+08,4.166446148965e+08,3.403749893844e+03,43189,39988,28698,3201,3201,0,1,e,T,2020,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482200008,0,0,0
9,4.166446200056e+08,4.166480938904e+08,3.473884793341e+03,43050,39868,28830,3182,3182,0,1,e,T,2020,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.574965e+00,43482200009,0,0,0
10,4.166480980446e+08,4.166515569617e+08,3.458917118549e+03,43077,39896,28842,3181,3181,0,1,e,T,2020,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.152308e+00,43482200010,0,0,0
11,4.166515610443e+08,4.166550009541e+08,3.439909819424e+03,43115,39910,28066,3205,3205,0,1,e,T,2020,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482200011,0,0,0
12,4.166550060673e+08,4.166584309837e+08,3.424916406095e+03,43147,40059,28741,3088,3088,0,1,e,T,2020,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482200012,0,0,0
13,4.166584350498e+08,4.166618219012e+08,3.386851369500e+03,43213,40059,28915,3154,3154,0,1,e,T,2020,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482200013,0,0,0
14,4.166618271844e+08,4.166651729260e+08,3.345741623461e+03,43302,40090,28759,3212,3212,0,1,e,T,2020,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482200014,0,0,0
15,4.166651770135e+08,4.166685269169e+08,3.349903470993e+03,43299,40124,28989,3175,3175,0,1,e,T,2020,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482200015,0,0,0
16,4.166685311122e+08,4.166718598842e+08,3.328771957099e+03,43332,40106,29123,3226,3226,0,1,e,T,2020,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482200016,0,0,0
17,4.166718650735e+08,4.166751909990e+08,3.325925503790e+03,43343,40195,28833,3148,3148,0,1,e,T,2020,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482200017,0,0,0
18,4.166752000924e+08,4.166785259877e+08,3.325895315588e+03,43346,40273,29213,3073,3073,0,1,e,T,2020,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.998799e+00,43482200018,0,0,0
19,4.166785301177e+08,4.166818418063e+08,3.311688532412e+03,43372,40215,29382,3157,3157,0,1,e,T,2020,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.883793e+00,43482200019,0,0,0
20,4.166818470185e+08,4.166851679980e+08,3.320979427159e+03,43355,40284,29313,3071,3071,0,1,e,T,2020,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482200020,0,0,0
21,4.166851720217e+08,4.166884629545e+08,3.290932797492e+03,43405,40235,28979,3170,3170,0,1,e,T,2020,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482200021,0,0,0
22,4.166884680026e+08,4.166918199844e+08,3.351981799662e+03,43296,40172,29046,3124,3124,0,1,e,T,2020,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482200022,0,0,0
23,4.166918290099e+08,4.166952429381e+08,3.413928237140e+03,43165,39993,28596,3172,3172,0,1,e,T,2020,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482200023,0,0,0
24,4.166952470544e+08,4.166986919862e+08,3.444931866109e+03,43110,39947,28788,3163,3163,0,1,e,T,2020,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482200024,0,0,0
25,4.166986960624e+08,4.167021139937e+08,3.417931335390e+03,43158,40067,28814,3091,3091,0,1,e,T,2020,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482200025,0,0,0
26,4.167021194813e+08,4.167054998175e+08,3.380336162329e+03,43235,40151,28987,3084,3084,0,1,e,T,2020,3,15,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482200026,0,0,0
1,4.167055050446e+08,4.167088638660e+08,3.358821410894e+03,43276,40087,28788,3189,3189,0,1,e,T,2020,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482200001,0,0,0
2,4.167088691650e+08,4.167123078703e+08,3.438705366015e+03,43123,39912,28529,3211,3211,0,1,e,T,2020,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482300002,0,0,0
3,4.167123121005e+08,4.167157519794e+08,3.439878931642e+03,43106,40021,28827,3085,3085,0,1,e,T,2020,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482300003,0,0,0
4,4.167157570568e+08,4.167192068822e+08,3.449825344622e+03,43093,39954,28812,3139,3139,0,1,e,T,2020,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482300004,0,0,0
5,4.167192110839e+08,4.167227279483e+08,3.516864347637e+03,42965,39746,28212,3219,3219,0,1,e,T,2020,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482300005,0,0,0
6,4.167227320385e+08,4.167262858833e+08,3.553844791293e+03,42876,39650,28263,3226,3226,0,1,e,T,2020,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482300006,0,0,0
7,4.167262910085e+08,4.167298957883e+08,3.604779723287e+03,42787,39590,27921,3197,3197,0,1,e,T,2020,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.985026e+00,43482300007,0,0,0
8,4.167299050388e+08,4.167334809682e+08,3.575929381609e+03,42846,39596,28165,3250,3250,0,1,e,T,2020,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.802628e+00,43482300008,0,0,0
9,4.167334850191e+08,4.167370219952e+08,3.536976141810e+03,42924,39813,28506,3111,3111,0,1,e,T,2020,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.035331e+00,43482300009,0,0,0
10,4.167370260307e+08,4.167406307440e+08,3.604713214576e+03,42778,39513,28217,3265,3265,0,1,e,T,2020,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.904604e+00,43482300010,0,0,0
11,4.167406360785e+08,4.167443019074e+08,3.665828883708e+03,42665,39430,28113,3235,3235,0,1,e,T,2020,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482300011,0,0,0
12,4.167443060161e+08,4.167479589761e+08,3.652959976375e+03,42691,39369,28244,3322,3322,0,1,e,T,2020,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482300012,0,0,0
13,4.167479631494e+08,4.167515659768e+08,3.602827338874e+03,42787,39523,28178,3264,3264,0,1,e,T,2020,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482300013,0,0,0
14,4.167515750747e+08,4.167551339377e+08,3.558862984121e+03,42866,39750,28563,3116,3116,0,1,e,T,2020,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482300014,0,0,0
15,4.167551390243e+08,4.167587447280e+08,3.605703686655e+03,42784,39540,28073,3244,3244,0,1,e,T,2020,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482300015,0,0,0
16,4.167587491270e+08,4.167624139130e+08,3.664786006272e+03,42671,39383,27739,3288,3288,0,1,e,T,2020,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482300016,0,0,0
17,4.167624180014e+08,4.167660958378e+08,3.677836408496e+03,42645,39336,27993,3309,3309,0,1,e,T,2020,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.926611e+00,43482300017,0,0,0
18,4.167661000637e+08,4.167697699399e+08,3.669876218379e+03,42652,39488,27885,3164,3164,0,1,e,T,2020,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.955869e+00,43482300018,0,0,0
19,4.167697750439e+08,4.167734189216e+08,3.643877695262e+03,42697,39483,28143,3214,3214,0,1,e,T,2020,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482300019,0,0,0
20,4.167734241705e+08,4.167770728925e+08,3.648722074628e+03,42693,39364,28327,3329,3329,0,1,e,T,2020,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482300020,0,0,0
21,4.167770782138e+08,4.167807789853e+08,3.700771581650e+03,42591,39444,28119,3147,3147,0,1,e,T,2020,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482300021,0,0,0
22,4.167807840103e+08,4.167844869534e+08,3.702943089724e+03,42590,39433,28115,3157,3157,0,1,e,T,2020,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482300022,0,0,0
23,4.167844921288e+08,4.167881568169e+08,3.664688089609e+03,42669,39504,28080,3165,3165,0,1,e,T,2020,3,16,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43482300023,0,0,0
