#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.981628000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,43345000001
2.981623540168e+08,2.300000e+01,2.300000e+01,1.010000e+03,43345000002
2.981643080488e+08,2.300000e+01,2.300000e+01,1.009000e+03,43345000003
2.981662340473e+08,2.300000e+01,2.300000e+01,1.009000e+03,43345000004
2.981681580514e+08,2.300000e+01,2.300000e+01,1.009000e+03,43345100005
2.981701011313e+08,2.300000e+01,2.200000e+01,1.009000e+03,43345100006
2.981720290567e+08,2.300000e+01,2.200000e+01,1.008000e+03,43345100007
2.981739450031e+08,2.300000e+01,2.200000e+01,1.008000e+03,43345100008
2.981758770156e+08,2.300000e+01,2.200000e+01,1.008000e+03,43345100009
2.981778150791e+08,2.300000e+01,2.200000e+01,1.008000e+03,43345100010
2.981797280236e+08,2.300000e+01,2.200000e+01,1.007000e+03,43345100011
2.981816310689e+08,2.300000e+01,2.200000e+01,1.008000e+03,43345100012
2.981835540443e+08,2.300000e+01,2.200000e+01,1.008000e+03,43345100013
2.981854710553e+08,2.300000e+01,2.200000e+01,1.008000e+03,43345100014
2.981873690733e+08,2.300000e+01,2.200000e+01,1.007000e+03,43345100015
2.981892680153e+08,2.300000e+01,2.200000e+01,1.007000e+03,43345100016
2.981911690071e+08,2.300000e+01,2.200000e+01,1.007000e+03,43345100017
2.981964000000e+08,2.300000e+01,2.200000e+01,1.007000e+03,43345100018
2.981976000000e+08,2.300000e+01,2.200000e+01,1.007000e+03,43345100019
2.982000000000e+08,2.300000e+01,2.200000e+01,1.007000e+03,43345100020
2.981987680044e+08,2.300000e+01,2.200000e+01,1.007000e+03,43345100021
2.982006690418e+08,2.300000e+01,2.300000e+01,1.008000e+03,43345100022
2.982025640075e+08,2.300000e+01,2.300000e+01,1.008000e+03,43345100023
2.982044610168e+08,2.300000e+01,2.300000e+01,1.007000e+03,43345100024
2.982063630448e+08,2.300000e+01,2.300000e+01,1.007000e+03,43345100025
2.982082530142e+08,2.300000e+01,2.300000e+01,1.007000e+03,43345100026
2.982132000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,43345100027
2.982156000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,43345100028
2.982156000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,43345100029
2.982145230733e+08,2.300000e+01,2.300000e+01,1.007000e+03,43345100030
2.982164330298e+08,2.300000e+01,2.300000e+01,1.007000e+03,43345100031
2.982172550004e+08,2.300000e+01,2.300000e+01,1.007000e+03,43345100032
2.982191690158e+08,2.300000e+01,2.300000e+01,1.007000e+03,43345100033
2.982210670672e+08,2.300000e+01,2.300000e+01,1.006000e+03,43345100034
2.982229850649e+08,2.300000e+01,2.300000e+01,1.006000e+03,43345100035
2.982248890360e+08,2.300000e+01,2.300000e+01,1.006000e+03,43345100036
2.982268010474e+08,2.300000e+01,2.300000e+01,1.006000e+03,43345100037
2.982287030320e+08,2.300000e+01,2.300000e+01,1.006000e+03,43345100038
2.982306090031e+08,2.300000e+01,2.300000e+01,1.006000e+03,43345100039
2.982325280433e+08,2.300000e+01,2.300000e+01,1.006000e+03,43345100040
2.982344450169e+08,2.300000e+01,2.300000e+01,1.006000e+03,43345100041
2.982372000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,43345100042
2.982396000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,43345100043
2.982420000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,43345100044
2.982432000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,43345100045
2.982456000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,43345100046
2.982468000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,43345100047
2.982492000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,43345100001
2.982516000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,43345100002
2.982528000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,43345100003
2.982552000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,43345100004
2.982552000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,43345200005
2.982588000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,43345200006
2.982576250661e+08,2.300000e+01,2.200000e+01,1.005000e+03,43345200007
2.982624000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,43345200008
2.982648000000e+08,2.300000e+01,2.200000e+01,1.005000e+03,43345200009
2.982660000000e+08,2.300000e+01,2.200000e+01,1.005000e+03,43345200010
2.982684000000e+08,2.300000e+01,2.200000e+01,1.005000e+03,43345200011
2.982696000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,43345200012
2.982696000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,43345200013
2.982732000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,43345200014
2.982717850493e+08,2.300000e+01,2.200000e+01,1.006000e+03,43345200015
2.982736750012e+08,2.300000e+01,2.200000e+01,1.006000e+03,43345200016
2.982755750146e+08,2.300000e+01,2.200000e+01,1.007000e+03,43345200017
2.982775010143e+08,2.300000e+01,2.200000e+01,1.007000e+03,43345200018
2.982794050068e+08,2.300000e+01,2.200000e+01,1.007000e+03,43345200019
2.982813240338e+08,2.300000e+01,2.300000e+01,1.007000e+03,43345200020
2.982832420427e+08,2.300000e+01,2.300000e+01,1.007000e+03,43345200021
2.982851640018e+08,2.300000e+01,2.300000e+01,1.007000e+03,43345200022
2.982888000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,43345200023
2.982882251439e+08,2.300000e+01,2.300000e+01,1.008000e+03,43345200024
2.982901500080e+08,2.300000e+01,2.300000e+01,1.008000e+03,43345200025
2.982920760006e+08,2.300000e+01,2.300000e+01,1.008000e+03,43345200026
2.982940130004e+08,2.300000e+01,2.300000e+01,1.008000e+03,43345200027
2.982959680674e+08,2.300000e+01,2.300000e+01,1.008000e+03,43345200028
2.982978970521e+08,2.300000e+01,2.300000e+01,1.008000e+03,43345200029
2.982998300110e+08,2.300000e+01,2.300000e+01,1.008000e+03,43345200030
2.983017890281e+08,2.300000e+01,2.300000e+01,1.008000e+03,43345200031
2.983037270915e+08,2.300000e+01,2.300000e+01,1.008000e+03,43345200032
2.983055050591e+08,2.300000e+01,2.300000e+01,1.008000e+03,43345200033
2.983074640379e+08,2.300000e+01,2.300000e+01,1.008000e+03,43345200034
2.983094280453e+08,2.300000e+01,2.300000e+01,1.008000e+03,43345200035
2.983113850328e+08,2.300000e+01,2.300000e+01,1.008000e+03,43345200036
2.983164000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,43345200037
2.983188000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,43345200038
2.983200000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,43345200039
2.983192220884e+08,2.300000e+01,2.300000e+01,1.008000e+03,43345200040
2.983211790190e+08,2.300000e+01,2.300000e+01,1.007000e+03,43345200041
2.983231410248e+08,2.300000e+01,2.300000e+01,1.007000e+03,43345200042
2.983250970436e+08,2.300000e+01,2.300000e+01,1.008000e+03,43345200043
2.983270770195e+08,2.300000e+01,2.300000e+01,1.008000e+03,43345200044
2.983290471093e+08,2.300000e+01,2.300000e+01,1.008000e+03,43345200045
2.983309970176e+08,2.300000e+01,2.300000e+01,1.008000e+03,43345200046
