#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.535420480000e+08,2.535421090000e+08,3.626229e+01,7.710148e-01,3.273771e+01,7.325870e-01,9.028029e-01,6.298405e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535421090000e+08,2.535421700000e+08,3.726229e+01,7.815737e-01,3.304918e+01,7.360637e-01,8.869336e-01,6.642211e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535421700000e+08,2.535422310000e+08,3.588525e+01,7.669959e-01,3.278688e+01,7.331370e-01,9.136592e-01,6.003123e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535422310000e+08,2.535422920000e+08,3.598361e+01,7.680463e-01,3.336066e+01,7.395241e-01,9.271070e-01,5.548690e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535422920000e+08,2.535423530000e+08,3.504918e+01,7.580084e-01,3.293443e+01,7.347847e-01,9.396632e-01,5.149598e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535423530000e+08,2.535424140000e+08,3.524590e+01,7.601327e-01,3.267213e+01,7.318529e-01,9.269767e-01,5.611071e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535424140000e+08,2.535424750000e+08,3.485246e+01,7.558782e-01,3.240984e+01,7.289093e-01,9.299153e-01,5.536709e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535424750000e+08,2.535425360000e+08,3.622951e+01,7.706662e-01,3.386885e+01,7.451357e-01,9.348416e-01,5.249984e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535425360000e+08,2.535425970000e+08,3.483607e+01,7.557003e-01,3.236066e+01,7.283560e-01,9.289412e-01,5.573444e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535425970000e+08,2.535426580000e+08,3.608197e+01,7.690954e-01,3.403279e+01,7.469368e-01,9.432076e-01,4.933313e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535426580000e+08,2.535427190000e+08,3.691803e+01,7.779548e-01,3.449180e+01,7.519571e-01,9.342806e-01,5.221571e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535427190000e+08,2.535427800000e+08,3.514754e+01,7.590713e-01,3.257377e+01,7.307505e-01,9.267724e-01,5.626152e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535427800000e+08,2.535428410000e+08,3.522951e+01,7.599559e-01,3.277049e+01,7.329537e-01,9.302001e-01,5.496641e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535428410000e+08,2.535429020000e+08,3.608197e+01,7.690954e-01,3.372131e+01,7.435108e-01,9.345752e-01,5.270700e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535429020000e+08,2.535429630000e+08,3.495082e+01,7.569440e-01,3.231147e+01,7.278024e-01,9.244841e-01,5.722363e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535429630000e+08,2.535430240000e+08,3.639344e+01,7.724078e-01,3.426229e+01,7.494511e-01,9.414414e-01,4.983282e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535430240000e+08,2.535430850000e+08,3.554099e+01,7.633080e-01,3.298361e+01,7.353332e-01,9.280443e-01,5.549929e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535430850000e+08,2.535431460000e+08,3.550820e+01,7.629558e-01,3.324590e+01,7.382511e-01,9.362881e-01,5.247903e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535431460000e+08,2.535432070000e+08,3.468853e+01,7.540984e-01,3.245901e+01,7.294621e-01,9.357278e-01,5.331244e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535432070000e+08,2.535432680000e+08,3.503279e+01,7.578311e-01,3.247541e+01,7.296463e-01,9.270005e-01,5.627270e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535432680000e+08,2.535433290000e+08,3.463934e+01,7.535636e-01,3.209836e+01,7.253982e-01,9.266446e-01,5.671827e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535433290000e+08,2.535433900000e+08,3.583607e+01,7.664702e-01,3.360656e+01,7.422447e-01,9.377859e-01,5.166199e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535433900000e+08,2.535434510000e+08,3.493443e+01,7.567664e-01,3.255738e+01,7.305666e-01,9.319568e-01,5.455046e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535434510000e+08,2.535435120000e+08,3.678688e+01,7.765718e-01,3.432787e+01,7.501680e-01,9.331551e-01,5.272295e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535435120000e+08,2.535435730000e+08,3.604918e+01,7.687458e-01,3.368853e+01,7.431493e-01,9.345157e-01,5.275325e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535435730000e+08,2.535436340000e+08,3.555738e+01,7.634840e-01,3.331147e+01,7.389789e-01,9.368373e-01,5.223154e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535436340000e+08,2.535446690000e+08,1.272464e+00,3.506328e-02,1.198068e+00,3.402283e-02,9.415338e-01,6.465133e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535446690000e+08,2.535447300000e+08,6.236393e+02,3.197436e+00,5.813279e+02,3.087064e+00,9.321539e-01,1.289361e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535447300000e+08,2.535447910000e+08,3.593443e+01,7.675213e-01,3.321312e+01,7.378870e-01,9.242701e-01,5.650838e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535447910000e+08,2.535448520000e+08,3.552459e+01,7.631319e-01,3.306557e+01,7.362463e-01,9.307799e-01,5.452683e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535448520000e+08,2.535449130000e+08,3.590164e+01,7.671711e-01,3.336066e+01,7.395241e-01,9.292237e-01,5.480018e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535449130000e+08,2.535449740000e+08,3.544262e+01,7.622510e-01,3.296721e+01,7.351504e-01,9.301572e-01,5.481646e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535449740000e+08,2.535450350000e+08,3.567213e+01,7.647150e-01,3.306557e+01,7.362463e-01,9.269301e-01,5.579088e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535450350000e+08,2.535450960000e+08,3.567213e+01,7.647150e-01,3.319672e+01,7.377049e-01,9.306066e-01,5.447694e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535450960000e+08,2.535451570000e+08,3.524590e+01,7.601327e-01,3.265574e+01,7.316693e-01,9.265116e-01,5.627500e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535451570000e+08,2.535452180000e+08,3.621312e+01,7.704918e-01,3.363934e+01,7.426067e-01,9.289271e-01,5.466947e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535452180000e+08,2.535452790000e+08,3.537705e+01,7.615455e-01,3.303279e+01,7.358812e-01,9.337350e-01,5.354616e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535452790000e+08,2.535453400000e+08,3.568853e+01,7.648907e-01,3.295082e+01,7.349676e-01,9.232889e-01,5.703856e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535453400000e+08,2.535454010000e+08,3.747541e+01,7.838055e-01,3.488525e+01,7.562336e-01,9.308836e-01,5.305178e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535454010000e+08,2.535454620000e+08,3.588525e+01,7.669959e-01,3.372131e+01,7.435108e-01,9.396985e-01,5.087863e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535454620000e+08,2.535455230000e+08,3.491803e+01,7.565889e-01,3.296721e+01,7.351504e-01,9.441314e-01,4.976342e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535455230000e+08,2.535455840000e+08,3.583607e+01,7.664702e-01,3.344262e+01,7.404321e-01,9.332113e-01,5.339694e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535455840000e+08,2.535456450000e+08,3.527869e+01,7.604861e-01,3.286885e+01,7.340529e-01,9.316915e-01,5.438165e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535456450000e+08,2.535457060000e+08,3.485246e+01,7.558782e-01,3.214754e+01,7.259538e-01,9.223894e-01,5.802778e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535457060000e+08,2.535457670000e+08,3.357377e+01,7.418825e-01,3.152459e+01,7.188857e-01,9.389648e-01,5.289928e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535457670000e+08,2.535458280000e+08,3.534426e+01,7.611926e-01,3.303279e+01,7.358812e-01,9.346011e-01,5.324440e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535458280000e+08,2.535458890000e+08,3.631147e+01,7.715375e-01,3.373771e+01,7.436916e-01,9.291196e-01,5.452704e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535458890000e+08,2.535459500000e+08,3.575410e+01,7.655931e-01,3.326229e+01,7.384331e-01,9.303072e-01,5.452294e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535459500000e+08,2.535460110000e+08,3.554099e+01,7.633080e-01,3.318033e+01,7.375227e-01,9.335793e-01,5.348077e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535460110000e+08,2.535460720000e+08,3.540984e+01,7.618983e-01,3.326229e+01,7.384331e-01,9.393519e-01,5.135657e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535460720000e+08,2.535461330000e+08,3.550820e+01,7.629558e-01,3.304918e+01,7.360637e-01,9.307479e-01,5.455106e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535461330000e+08,2.535461940000e+08,3.511475e+01,7.587171e-01,3.242623e+01,7.290937e-01,9.234360e-01,5.745209e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535461940000e+08,2.535462550000e+08,3.631147e+01,7.715375e-01,3.390164e+01,7.454962e-01,9.336343e-01,5.288996e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535462550000e+08,2.535463160000e+08,3.698361e+01,7.786454e-01,3.447541e+01,7.517784e-01,9.321808e-01,5.293669e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535463160000e+08,2.535463770000e+08,3.524590e+01,7.601327e-01,3.300000e+01,7.355159e-01,9.362791e-01,5.267742e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535463770000e+08,2.535464380000e+08,3.639344e+01,7.724078e-01,3.385246e+01,7.449553e-01,9.301802e-01,5.408743e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535464380000e+08,2.535464990000e+08,3.726229e+01,7.815737e-01,3.478688e+01,7.551667e-01,9.335680e-01,5.223504e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535464990000e+08,2.535465600000e+08,3.444262e+01,7.514207e-01,3.206557e+01,7.250277e-01,9.309853e-01,5.530053e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535465600000e+08,2.535466210000e+08,3.650820e+01,7.736246e-01,3.403279e+01,7.469368e-01,9.321958e-01,5.327480e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535466210000e+08,2.535466820000e+08,3.577049e+01,7.657686e-01,3.334426e+01,7.393425e-01,9.321723e-01,5.382999e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535466820000e+08,2.535467430000e+08,3.645901e+01,7.731034e-01,3.385246e+01,7.449553e-01,9.285072e-01,5.463317e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535467430000e+08,2.535468040000e+08,3.577049e+01,7.657686e-01,3.327869e+01,7.386152e-01,9.303392e-01,5.449889e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535468040000e+08,2.535468650000e+08,3.652459e+01,7.737983e-01,3.414754e+01,7.481951e-01,9.349192e-01,5.225836e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535468650000e+08,2.535469260000e+08,3.675410e+01,7.762256e-01,3.395082e+01,7.460367e-01,9.237288e-01,5.605762e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535469260000e+08,2.535469870000e+08,3.601639e+01,7.683961e-01,3.368853e+01,7.431493e-01,9.353664e-01,5.245720e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535469870000e+08,2.535470480000e+08,3.550820e+01,7.629558e-01,3.277049e+01,7.329537e-01,9.228994e-01,5.731614e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535470480000e+08,2.535471090000e+08,3.727869e+01,7.817456e-01,3.480328e+01,7.553446e-01,9.335972e-01,5.221289e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535471090000e+08,2.535471700000e+08,3.508197e+01,7.583629e-01,3.268853e+01,7.320365e-01,9.317757e-01,5.450275e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535471700000e+08,2.535472310000e+08,3.483607e+01,7.557003e-01,3.239344e+01,7.287250e-01,9.298823e-01,5.539215e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535472310000e+08,2.535472920000e+08,3.677049e+01,7.763987e-01,3.388525e+01,7.453159e-01,9.215336e-01,5.677834e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.535472920000e+08,2.535473530000e+08,3.704918e+01,7.793353e-01,3.460656e+01,7.532069e-01,9.340708e-01,5.220048e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,7293400001
2.536275940000e+08,2.536276560000e+08,1.145161e+00,1.359056e-01,1.290323e-01,4.561979e-02,1.126761e-01,3.752561e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536276560000e+08,2.536277180000e+08,1.096774e+00,1.330034e-01,2.741936e-01,6.650170e-02,2.500000e-01,5.251050e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536277180000e+08,2.536277800000e+08,1.241935e+00,1.415317e-01,2.096774e-01,5.815405e-02,1.688312e-01,4.268994e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536277800000e+08,2.536278410000e+08,1.606557e+00,1.622868e-01,3.278688e-01,7.331371e-02,2.040816e-01,4.071207e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536278410000e+08,2.536279030000e+08,7.903226e-01,1.129032e-01,1.612903e-01,5.100448e-02,2.040816e-01,5.757556e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536279030000e+08,2.536279640000e+08,1.131148e+00,1.361742e-01,1.639344e-01,5.184062e-02,1.449275e-01,4.237916e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536279640000e+08,2.536280280000e+08,1.093750e+00,1.307281e-01,1.875000e-01,5.412659e-02,1.714286e-01,4.504614e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536280280000e+08,2.536280890000e+08,1.278689e+00,1.447830e-01,1.967213e-01,5.678855e-02,1.538462e-01,4.085269e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536280890000e+08,2.536281510000e+08,2.225806e+00,1.894732e-01,9.677419e-02,3.950790e-02,4.347826e-02,1.735977e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536281510000e+08,2.536282130000e+08,1.645161e+00,1.628952e-01,9.677419e-02,3.950790e-02,5.882353e-02,2.329759e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536282130000e+08,2.536283250000e+08,8.571429e-01,8.748178e-02,1.339286e-01,3.458021e-02,1.562500e-01,3.705794e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536283250000e+08,2.536298690000e+08,7.124352e-03,2.148073e-03,1.295337e-03,9.159414e-04,1.818182e-01,1.162913e-01,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536298690000e+08,2.536303580000e+08,7.157464e-02,1.209832e-02,4.498978e-02,9.591852e-03,6.285715e-01,8.167346e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536303580000e+08,2.536312050000e+08,3.541913e-03,2.044924e-03,1.180638e-03,1.180638e-03,3.333333e-01,2.721655e-01,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536312050000e+08,2.536320370000e+08,1.201923e-03,1.201923e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536320370000e+08,2.536326450000e+08,1.233553e-01,1.424384e-02,7.565790e-02,1.115515e-02,6.133333e-01,5.623232e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536326450000e+08,2.536330400000e+08,2.531646e-03,2.531646e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536330400000e+08,2.536332280000e+08,1.063830e-02,7.522413e-03,5.319149e-03,5.319149e-03,5.000000e-01,3.535534e-01,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536332280000e+08,2.536339220000e+08,2.881844e-03,2.037772e-03,1.440922e-03,1.440922e-03,5.000000e-01,3.535534e-01,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536339220000e+08,2.536345880000e+08,1.501502e-03,1.501502e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536345880000e+08,2.536346550000e+08,2.447761e+00,1.911380e-01,1.343284e+00,1.415945e-01,5.487805e-01,3.885718e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536346550000e+08,2.536348050000e+08,4.666667e-02,1.763834e-02,2.000000e-02,1.154700e-02,4.285714e-01,1.870439e-01,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536348050000e+08,2.536363580000e+08,6.439150e-04,6.439150e-04,6.439150e-04,6.439150e-04,1.000000e+00,0.000000e+00,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536363580000e+08,2.536364190000e+08,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,1.666667e-01,1.521451e-01,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536364190000e+08,2.536366550000e+08,2.966102e-01,3.545170e-02,2.245763e-01,3.084792e-02,7.571428e-01,5.125254e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536366550000e+08,2.536369440000e+08,4.775087e-01,4.064824e-02,2.422145e-01,2.895017e-02,5.072464e-01,4.255836e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536369440000e+08,2.536380680000e+08,8.896797e-04,8.896797e-04,8.896797e-04,8.896797e-04,1.000000e+00,0.000000e+00,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536380680000e+08,2.536399010000e+08,1.309329e-02,2.672657e-03,2.182215e-03,1.091107e-03,1.666667e-01,7.607257e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536399010000e+08,2.536403720000e+08,2.123142e-02,6.713965e-03,6.369427e-03,3.677390e-03,3.000000e-01,1.449138e-01,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536403720000e+08,2.536426960000e+08,4.302926e-04,4.302926e-04,4.302926e-04,4.302926e-04,1.000000e+00,0.000000e+00,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536426960000e+08,2.536428930000e+08,7.106599e-02,1.899319e-02,3.553300e-02,1.343021e-02,5.000000e-01,1.336306e-01,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536428930000e+08,2.536433170000e+08,1.650943e-01,1.973255e-02,8.962264e-02,1.453871e-02,5.428572e-01,5.954149e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536433170000e+08,2.536433780000e+08,1.508197e+00,1.572404e-01,2.131148e-01,5.910740e-02,1.413043e-01,3.631646e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536433780000e+08,2.536434450000e+08,1.104478e+00,1.283929e-01,2.985075e-02,2.110766e-02,2.702703e-02,1.885097e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536434450000e+08,2.536465660000e+08,2.947773e-02,3.073266e-03,2.563281e-03,9.062567e-04,8.695652e-02,2.937669e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536465660000e+08,2.536488280000e+08,3.978780e-03,1.326260e-03,1.768347e-03,8.841733e-04,4.444444e-01,1.656347e-01,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536488280000e+08,2.536515140000e+08,5.696202e-02,4.605107e-03,3.350708e-02,3.531956e-03,5.882353e-01,3.978821e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536515140000e+08,2.536522130000e+08,1.430615e-03,1.430615e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536522130000e+08,2.536532780000e+08,6.197183e-02,7.628205e-03,3.380282e-02,5.633803e-03,5.454546e-01,6.129090e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536532780000e+08,2.536536990000e+08,2.850356e-02,8.228269e-03,4.750594e-03,3.359177e-03,1.666667e-01,1.075829e-01,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536536990000e+08,2.536539430000e+08,5.737705e-02,1.533466e-02,8.196721e-03,5.795957e-03,1.428571e-01,9.352195e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536539430000e+08,2.536546120000e+08,3.796712e-01,2.382269e-02,2.212257e-01,1.818464e-02,5.826772e-01,3.094092e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536546120000e+08,2.536558270000e+08,1.333333e-01,1.047566e-02,4.279836e-02,5.935064e-03,3.209876e-01,3.667968e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536558270000e+08,2.536566500000e+08,1.215067e-02,3.842379e-03,3.645201e-03,2.104557e-03,3.000000e-01,1.449138e-01,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536566500000e+08,2.536569610000e+08,3.215434e-03,3.215434e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536569610000e+08,2.536589000000e+08,2.527076e-02,3.610108e-03,7.735946e-03,1.997413e-03,3.061225e-01,6.584018e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536589000000e+08,2.536592440000e+08,2.412791e-01,2.648382e-02,1.250000e-01,1.906232e-02,5.180723e-01,5.484627e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536592440000e+08,2.536602170000e+08,5.755396e-02,7.690971e-03,2.466598e-02,5.034923e-03,4.285714e-01,6.613000e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536602170000e+08,2.536604250000e+08,4.807692e-03,4.807692e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536604250000e+08,2.536626270000e+08,4.541326e-04,4.541326e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536626270000e+08,2.536635630000e+08,2.136752e-03,1.510912e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536635630000e+08,2.536709600000e+08,1.351899e-04,1.351899e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536709600000e+08,2.536911350000e+08,1.486989e-04,8.585134e-05,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536911350000e+08,2.536968260000e+08,2.987173e-03,7.244958e-04,1.230012e-03,4.649009e-04,4.117647e-01,1.193646e-01,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536968260000e+08,2.536984430000e+08,1.855288e-02,3.387276e-03,7.421150e-03,2.142302e-03,4.000000e-01,8.944272e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536984430000e+08,2.536987070000e+08,1.287879e-01,2.208694e-02,5.681818e-02,1.467039e-02,4.411765e-01,8.515380e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536987070000e+08,2.536990490000e+08,1.190058e+00,5.898901e-02,7.368421e-01,4.641669e-02,6.191646e-01,2.406991e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536990490000e+08,2.536996880000e+08,1.564945e-03,1.564945e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.536996880000e+08,2.537032850000e+08,3.058104e-03,9.220531e-04,1.668057e-03,6.809813e-04,5.454546e-01,1.501314e-01,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.537032850000e+08,2.537038220000e+08,2.309125e-01,2.073655e-02,1.582868e-01,1.716861e-02,6.854839e-01,4.169742e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.537038220000e+08,2.537041960000e+08,1.363636e-01,1.909473e-02,5.882353e-02,1.254122e-02,4.313726e-01,6.935138e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.537041960000e+08,2.537042570000e+08,1.377049e+00,1.502484e-01,1.147541e-01,4.337297e-02,8.333334e-02,3.015612e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.537042570000e+08,2.537043200000e+08,1.158730e+00,1.356191e-01,2.063492e-01,5.723097e-02,1.780822e-01,4.477783e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.537043200000e+08,2.537043880000e+08,8.676471e-01,1.129580e-01,1.470588e-01,4.650408e-02,1.694915e-01,4.884499e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.537043880000e+08,2.537044530000e+08,9.692308e-01,1.221116e-01,1.230769e-01,4.351426e-02,1.269841e-01,4.194841e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.537044530000e+08,2.537045150000e+08,1.419355e+00,1.513037e-01,1.451613e-01,4.838710e-02,1.022727e-01,3.230061e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.537045150000e+08,2.537045770000e+08,1.403226e+00,1.504416e-01,1.129032e-01,4.267341e-02,8.045977e-02,2.916185e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.537045770000e+08,2.537046380000e+08,1.295082e+00,1.457081e-01,1.311475e-01,4.636766e-02,1.012658e-01,3.394169e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.537046380000e+08,2.537046990000e+08,1.475410e+00,1.555218e-01,1.147541e-01,4.337297e-02,7.777778e-02,2.823087e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
2.537046990000e+08,2.537047630000e+08,9.218750e-01,1.200179e-01,1.093750e-01,4.133986e-02,1.186441e-01,4.209909e-02,1.740000e+01,1.060000e+01,1.006000e+03,7293500006
