#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.460371400000e+08,2.034000e+01,1.025000e+01,1.010000e+03,5632000001
5.460384000000e+08,2.025000e+01,1.031000e+01,1.010000e+03,5632000002
5.460396000000e+08,2.028000e+01,1.006000e+01,1.010000e+03,5632000003
5.460408000000e+08,2.024000e+01,1.013000e+01,1.010000e+03,5632000004
5.460420000000e+08,2.008000e+01,9.940000e+00,1.010000e+03,5632000005
5.460432000000e+08,2.009000e+01,9.940000e+00,1.010000e+03,5632000006
5.460447000000e+08,2.002000e+01,9.630000e+00,1.010000e+03,5632000007
5.460459000000e+08,2.004000e+01,9.190000e+00,1.010000e+03,5632000008
5.460471000000e+08,1.986000e+01,9.130000e+00,1.010000e+03,5632000009
5.460483000000e+08,1.984000e+01,9.060000e+00,1.010000e+03,5632000010
5.460495000000e+08,1.970000e+01,9.000000e+00,1.010000e+03,5632000011
5.460510000000e+08,1.965000e+01,8.940000e+00,1.010000e+03,5632000012
5.460522000000e+08,1.965000e+01,9.250000e+00,1.010000e+03,5632000013
5.460534000000e+08,1.964000e+01,9.250000e+00,1.010000e+03,5632000014
5.460546000000e+08,1.947000e+01,9.310000e+00,1.010000e+03,5632000015
5.460558000000e+08,1.950000e+01,9.060000e+00,1.009000e+03,5632000016
5.460573000000e+08,1.952000e+01,9.000000e+00,1.009000e+03,5632000017
5.460585000000e+08,1.944000e+01,8.750000e+00,1.009000e+03,5632000018
5.460597000000e+08,1.938000e+01,8.630000e+00,1.009000e+03,5632000019
5.460609000000e+08,1.934000e+01,8.560000e+00,1.009000e+03,5632000020
5.460624000000e+08,1.925000e+01,8.560000e+00,1.009000e+03,5632000021
5.460636000000e+08,1.925000e+01,8.810000e+00,1.010000e+03,5632000022
5.460648600000e+08,1.928000e+01,9.130000e+00,1.010000e+03,5632000023
5.460660600000e+08,1.937000e+01,9.690000e+00,1.010000e+03,5632000024
5.460672600000e+08,1.932000e+01,1.013000e+01,1.010000e+03,5632000025
5.460687600000e+08,1.933000e+01,1.056000e+01,1.010000e+03,5632000026
5.460699600000e+08,1.947000e+01,1.106000e+01,1.010000e+03,5632000027
5.460711600000e+08,1.948000e+01,1.125000e+01,1.010000e+03,5632000028
5.460723600000e+08,1.948000e+01,1.163000e+01,1.010000e+03,5632000029
5.460738600000e+08,1.960000e+01,1.194000e+01,1.009000e+03,5632000030
5.460750600000e+08,1.959000e+01,1.238000e+01,1.009000e+03,5632000031
5.460762600000e+08,1.964000e+01,1.281000e+01,1.009000e+03,5632000032
5.460774600000e+08,1.986000e+01,1.331000e+01,1.009000e+03,5632000033
5.460789600000e+08,1.988000e+01,1.406000e+01,1.009000e+03,5632000034
5.460801600000e+08,2.002000e+01,1.463000e+01,1.009000e+03,5632000035
5.460813600000e+08,2.012000e+01,1.506000e+01,1.009000e+03,5632000036
5.460825600000e+08,2.020000e+01,1.506000e+01,1.008000e+03,5632000037
5.460840600000e+08,2.032000e+01,1.575000e+01,1.008000e+03,5632000038
5.460852600000e+08,2.051000e+01,1.681000e+01,1.008000e+03,5632000039
5.460864600000e+08,2.062000e+01,1.881000e+01,1.007000e+03,5632000040
5.460876600000e+08,2.079000e+01,1.769000e+01,1.007000e+03,5632000041
5.460888600000e+08,2.106000e+01,2.581000e+01,1.007000e+03,5632000042
5.460904200000e+08,2.132000e+01,3.144000e+01,1.007000e+03,5632000043
5.460916200000e+08,2.176000e+01,3.450000e+01,1.007000e+03,5632000044
5.460928200000e+08,2.169000e+01,2.537000e+01,1.007000e+03,5632000045
5.460940200000e+08,2.162000e+01,2.025000e+01,1.007000e+03,5632000046
5.460952200000e+08,2.114000e+01,1.594000e+01,1.007000e+03,5632000047
5.460964200000e+08,2.094000e+01,1.500000e+01,1.007000e+03,5632000048
5.460979200000e+08,2.069000e+01,1.394000e+01,1.008000e+03,5632000049
5.460991200000e+08,2.069000e+01,1.375000e+01,1.008000e+03,5632000050
5.461003200000e+08,2.055000e+01,1.319000e+01,1.008000e+03,5632000051
5.461015200000e+08,2.041000e+01,1.256000e+01,1.008000e+03,5632000052
5.461027200000e+08,2.039000e+01,1.213000e+01,1.008000e+03,5632000053
5.461039200000e+08,2.028000e+01,1.163000e+01,1.009000e+03,5632000054
5.461054200000e+08,2.009000e+01,1.006000e+01,1.009000e+03,5632000055
5.461066200000e+08,2.002000e+01,9.750000e+00,1.009000e+03,5632000056
5.461078200000e+08,1.986000e+01,9.810000e+00,1.009000e+03,5632000057
5.461090200000e+08,1.982000e+01,9.500000e+00,1.010000e+03,5632000058
5.461105200000e+08,1.969000e+01,9.380000e+00,1.010000e+03,5632000059
5.461117200000e+08,1.960000e+01,9.190000e+00,1.010000e+03,5632000060
5.461129200000e+08,1.958000e+01,9.190000e+00,1.010000e+03,5632000061
5.461141200000e+08,1.950000e+01,9.130000e+00,1.010000e+03,5632000062
5.461156200000e+08,1.940000e+01,9.000000e+00,1.010000e+03,5632000063
5.461168200000e+08,1.920000e+01,8.940000e+00,1.010000e+03,5632000064
5.461180800000e+08,1.921000e+01,9.250000e+00,1.010000e+03,5632000065
5.461192800000e+08,1.932000e+01,9.310000e+00,1.010000e+03,5632000066
5.461207800000e+08,1.915000e+01,9.440000e+00,1.010000e+03,5632000067
5.461219800000e+08,1.911000e+01,9.380000e+00,1.009000e+03,5632000068
5.461231800000e+08,1.903000e+01,9.630000e+00,1.009000e+03,5632000069
5.461234800000e+08,1.908000e+01,9.560000e+00,1.009000e+03,5632100001
5.461246800000e+08,1.904000e+01,9.190000e+00,1.009000e+03,5632100002
5.461258800000e+08,1.900000e+01,9.190000e+00,1.010000e+03,5632100003
5.461273800000e+08,1.899000e+01,9.310000e+00,1.009000e+03,5632100004
5.461285800000e+08,1.898000e+01,9.380000e+00,1.009000e+03,5632100005
5.461297800000e+08,1.895000e+01,9.630000e+00,1.009000e+03,5632100006
5.461309800000e+08,1.891000e+01,9.440000e+00,1.008000e+03,5632100007
5.461324800000e+08,1.889000e+01,9.440000e+00,1.008000e+03,5632100008
5.461336800000e+08,1.886000e+01,9.310000e+00,1.008000e+03,5632100009
5.461348800000e+08,1.892000e+01,9.380000e+00,1.008000e+03,5632100010
5.461360800000e+08,1.883000e+01,9.500000e+00,1.008000e+03,5632100011
5.461375800000e+08,1.881000e+01,9.440000e+00,1.008000e+03,5632100012
5.461381800000e+08,1.885000e+01,9.250000e+00,1.008000e+03,5632100013
5.461393800000e+08,1.879000e+01,9.130000e+00,1.008000e+03,5632100014
5.461408800000e+08,1.872000e+01,9.060000e+00,1.008000e+03,5632100015
5.461420800000e+08,1.869000e+01,8.810000e+00,1.007000e+03,5632100016
5.461433400000e+08,1.864000e+01,8.690000e+00,1.007000e+03,5632100017
5.461445400000e+08,1.861000e+01,8.690000e+00,1.007000e+03,5632100018
5.461460400000e+08,1.854000e+01,8.630000e+00,1.007000e+03,5632100019
5.461472400000e+08,1.854000e+01,8.630000e+00,1.007000e+03,5632100020
5.461484400000e+08,1.861000e+01,8.690000e+00,1.007000e+03,5632100021
5.461493400000e+08,1.849000e+01,8.690000e+00,1.007000e+03,5632100022
5.461508400000e+08,1.851000e+01,9.000000e+00,1.007000e+03,5632100023
5.461520400000e+08,1.854000e+01,8.940000e+00,1.006000e+03,5632100024
5.461532400000e+08,1.853000e+01,9.130000e+00,1.006000e+03,5632100025
5.461544400000e+08,1.853000e+01,9.380000e+00,1.006000e+03,5632100026
5.461559400000e+08,1.851000e+01,9.500000e+00,1.006000e+03,5632100027
5.461571400000e+08,1.854000e+01,9.630000e+00,1.006000e+03,5632100028
5.461583400000e+08,1.861000e+01,9.810000e+00,1.006000e+03,5632100029
5.461595400000e+08,1.864000e+01,1.031000e+01,1.005000e+03,5632100030
5.461607400000e+08,1.866000e+01,1.044000e+01,1.005000e+03,5632100031
5.461619400000e+08,1.861000e+01,1.031000e+01,1.005000e+03,5632100032
5.461634400000e+08,1.866000e+01,9.880000e+00,1.005000e+03,5632100033
5.461646400000e+08,1.866000e+01,9.750000e+00,1.006000e+03,5632100034
5.461658400000e+08,1.870000e+01,9.810000e+00,1.006000e+03,5632100035
5.461670400000e+08,1.854000e+01,9.630000e+00,1.006000e+03,5632100036
5.461685400000e+08,1.858000e+01,9.750000e+00,1.006000e+03,5632100037
5.461698000000e+08,1.866000e+01,1.075000e+01,1.006000e+03,5632100038
5.461710000000e+08,1.873000e+01,1.094000e+01,1.005000e+03,5632100039
5.461722000000e+08,1.870000e+01,1.144000e+01,1.005000e+03,5632100040
5.461734000000e+08,1.882000e+01,1.106000e+01,1.005000e+03,5632100041
5.461749000000e+08,1.885000e+01,1.081000e+01,1.005000e+03,5632100042
5.461761000000e+08,1.885000e+01,1.031000e+01,1.005000e+03,5632100043
5.461773000000e+08,1.888000e+01,1.031000e+01,1.005000e+03,5632100044
5.461785000000e+08,1.885000e+01,1.063000e+01,1.005000e+03,5632100045
5.461797000000e+08,1.886000e+01,1.119000e+01,1.005000e+03,5632100046
5.461812000000e+08,1.903000e+01,1.131000e+01,1.004000e+03,5632100047
5.461824000000e+08,1.924000e+01,1.256000e+01,1.005000e+03,5632100048
5.461830000000e+08,1.919000e+01,1.225000e+01,1.005000e+03,5632100049
5.461842000000e+08,1.917000e+01,1.100000e+01,1.005000e+03,5632100050
5.461848000000e+08,1.916000e+01,1.050000e+01,1.005000e+03,5632100051
5.461863000000e+08,1.893000e+01,9.500000e+00,1.005000e+03,5632100052
5.461875000000e+08,1.879000e+01,8.940000e+00,1.005000e+03,5632100053
5.461881000000e+08,1.886000e+01,8.750000e+00,1.006000e+03,5632100055
5.461896000000e+08,1.887000e+01,8.380000e+00,1.006000e+03,5632100056
5.461908000000e+08,1.868000e+01,8.250000e+00,1.006000e+03,5632100057
5.461920000000e+08,1.857000e+01,8.130000e+00,1.006000e+03,5632100058
5.461932000000e+08,1.858000e+01,7.940000e+00,1.006000e+03,5632100059
5.461944000000e+08,1.835000e+01,7.750000e+00,1.006000e+03,5632100060
5.461959600000e+08,1.843000e+01,7.630000e+00,1.006000e+03,5632100061
5.461971600000e+08,1.842000e+01,7.630000e+00,1.006000e+03,5632100062
5.461971600000e+08,1.842000e+01,7.630000e+00,1.006000e+03,5632100063
5.461983600000e+08,1.831000e+01,7.810000e+00,1.007000e+03,5632100064
5.461998600000e+08,1.826000e+01,7.440000e+00,1.007000e+03,5632100065
