#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.460480032086e+08,5.460492443145e+08,1.241105862260e+03,47497,45811,40009,1686,1686,0,4,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.460492484484e+08,5.460505063465e+08,1.257898080707e+03,47479,46464,40937,1015,1015,0,20,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.460505106267e+08,5.460517523543e+08,1.241727615833e+03,47484,46067,40446,1417,1417,0,8,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.460517561501e+08,5.460530044164e+08,1.248266365170e+03,47500,46530,41255,970,970,0,6,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.460530075830e+08,5.460542624464e+08,1.254863472700e+03,47470,46558,41015,912,912,0,3,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.460542656242e+08,5.460555154734e+08,1.249849112511e+03,47489,46424,40800,1065,1065,0,7,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.460555189969e+08,5.460567764490e+08,1.257452059627e+03,47452,46493,41196,959,959,0,7,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.460567799462e+08,5.460580395306e+08,1.259584461093e+03,47441,46771,40965,670,670,0,5,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.460580432249e+08,5.460593025503e+08,1.259325412273e+03,47473,46840,40775,633,633,0,7,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.460593061085e+08,5.460605745918e+08,1.268483363509e+03,47424,46840,41282,584,584,0,4,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.460605788357e+08,5.460618416008e+08,1.262765021801e+03,47446,46825,41372,621,621,0,3,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.460618455946e+08,5.460631055969e+08,1.260002235413e+03,47476,46821,40987,655,655,0,8,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.460631086194e+08,5.460643776526e+08,1.269033166170e+03,47435,46869,41184,566,566,0,3,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.460643824762e+08,5.460656496763e+08,1.267200098872e+03,47428,46793,41219,635,635,0,8,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.460656535071e+08,5.460669117076e+08,1.258200547218e+03,47452,46943,41882,509,509,0,10,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.460669154694e+08,5.460681777500e+08,1.262280679703e+03,47452,46896,41885,556,556,0,7,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.460681807862e+08,5.460694577335e+08,1.276947246909e+03,47434,46831,41458,603,603,0,5,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.460694613290e+08,5.460707298258e+08,1.268496802449e+03,47454,46868,41283,586,586,0,5,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.460707330279e+08,5.460720037646e+08,1.270736658692e+03,47457,46875,41465,582,582,0,5,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.460720068398e+08,5.460732648597e+08,1.258019864082e+03,47482,46869,41038,613,613,0,5,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.460732679813e+08,5.460745309141e+08,1.262932869792e+03,47457,46853,40668,604,604,0,6,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.460745346824e+08,5.460757929401e+08,1.258257755637e+03,47443,46778,41386,665,665,0,6,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.460757966524e+08,5.460770589672e+08,1.262314781189e+03,47458,46880,41529,578,578,0,6,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.460770621483e+08,5.460783379488e+08,1.275800514102e+03,47448,46962,41346,486,486,0,1,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.460783409964e+08,5.460796259620e+08,1.284965510368e+03,47404,46884,41029,520,520,0,6,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.460796298897e+08,5.460809020316e+08,1.272141948700e+03,47451,46913,41565,538,538,0,7,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.460809059014e+08,5.460821750259e+08,1.269124434948e+03,47423,46908,41801,515,515,0,6,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.460821785201e+08,5.460834551010e+08,1.276580914259e+03,47420,46865,41309,555,555,0,9,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.460834589323e+08,5.460847371327e+08,1.278200463533e+03,47435,46891,41196,544,544,0,4,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.460847406504e+08,5.460860111583e+08,1.270507847786e+03,47437,46873,41510,564,564,0,6,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.460860144015e+08,5.460872881867e+08,1.273785125136e+03,47438,46912,41573,526,526,0,5,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.460872912196e+08,5.460885632164e+08,1.271996756673e+03,47439,46910,41664,529,529,0,7,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.460885671063e+08,5.460898472576e+08,1.280151267171e+03,47427,46895,41307,532,532,0,5,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.460898507953e+08,5.460911182926e+08,1.267497310638e+03,47458,46959,41179,499,499,0,6,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.460911218862e+08,5.460923892825e+08,1.267396355271e+03,47432,46969,41712,463,463,0,6,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.460923932984e+08,5.460936623521e+08,1.269053650379e+03,47442,46926,41446,516,516,0,6,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.460936665324e+08,5.460949393768e+08,1.272844388843e+03,47420,46869,40918,551,551,0,7,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.460949426301e+08,5.460962093839e+08,1.266753828764e+03,47459,46975,41220,484,484,0,5,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.460962127707e+08,5.460974694324e+08,1.256661701322e+03,47478,46902,41375,576,576,0,9,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.460974729421e+08,5.460987274668e+08,1.254524723530e+03,47463,46868,40982,595,595,0,8,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.460987323189e+08,5.460999814562e+08,1.249137328863e+03,47472,46853,40574,619,619,0,7,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.460999850895e+08,5.461012435074e+08,1.258417892933e+03,47456,46858,40806,598,598,0,5,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.461012469442e+08,5.461024975464e+08,1.250602163792e+03,47492,46886,40964,606,606,0,6,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
44,5.461025006289e+08,5.461037465490e+08,1.245920123577e+03,47486,46760,40106,726,726,0,5,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000044,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
45,5.461037496197e+08,5.461050016151e+08,1.251995359540e+03,47469,46761,41052,708,708,0,9,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000045,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
46,5.461050047529e+08,5.461062486453e+08,1.243892380238e+03,47479,46788,41162,691,691,0,6,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000046,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
47,5.461062523778e+08,5.461074966570e+08,1.244279186487e+03,47500,46842,40975,658,658,0,6,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000047,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
48,5.461075002443e+08,5.461087576690e+08,1.257424672365e+03,47464,46749,40985,715,715,0,5,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000048,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
49,5.461087613217e+08,5.461100117096e+08,1.250387922168e+03,47469,46877,41306,592,592,0,5,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000049,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
50,5.461100161581e+08,5.461112687568e+08,1.252598681092e+03,47457,46792,40861,665,665,0,3,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000050,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
51,5.461112726611e+08,5.461125217363e+08,1.249075131893e+03,47474,46844,40926,630,630,0,6,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000051,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
52,5.461125253463e+08,5.461137817970e+08,1.256450637460e+03,47452,46858,41191,594,594,0,6,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.461137856149e+08,5.461150438189e+08,1.258203985691e+03,47481,46889,41119,592,592,0,6,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.461150476399e+08,5.461163018425e+08,1.254202513218e+03,47484,46857,41340,627,627,0,4,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.461163051842e+08,5.461175698908e+08,1.264706676960e+03,47466,46775,41356,691,691,0,4,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.461175735150e+08,5.461188369007e+08,1.263385690808e+03,47452,46794,41211,658,658,0,5,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.461188406632e+08,5.461201169400e+08,1.276276734829e+03,47437,46852,41093,585,585,0,3,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.461201203537e+08,5.461213829506e+08,1.262596918941e+03,47464,46847,41297,617,617,0,5,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.461213863853e+08,5.461226570188e+08,1.270633450389e+03,47437,46802,40863,635,635,0,6,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
60,5.461226600594e+08,5.461239389868e+08,1.278927443147e+03,47402,46806,40899,596,596,0,4,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000060,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.461239429142e+08,5.461252200602e+08,1.277146008730e+03,47419,46892,41251,527,527,0,5,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.461252243551e+08,5.461265060920e+08,1.281736907959e+03,47422,46802,40855,620,620,0,3,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.461265097385e+08,5.461277870990e+08,1.277360517144e+03,47439,46897,41288,542,542,0,5,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.461277901997e+08,5.461290681670e+08,1.277967301011e+03,47420,46852,41451,568,568,0,4,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.461290726670e+08,5.461303531456e+08,1.280478686690e+03,47410,46840,41156,570,570,0,9,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.461303577768e+08,5.461316312099e+08,1.273433088660e+03,47427,46811,41296,616,616,0,8,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.461316342443e+08,5.461329132429e+08,1.278998608947e+03,47425,46862,41668,563,563,0,6,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.461329171336e+08,5.461341862725e+08,1.269138954759e+03,47449,46807,41316,642,642,0,10,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.461341907660e+08,5.461343972711e+08,2.065050048828e+02,7550,7445,6610,105,105,0,2,e,B,2024,4,21,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632000069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.461344024505e+08,5.461356763042e+08,1.273853710413e+03,47427,46853,41585,574,574,0,10,e,B,2024,4,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632100001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.461356794229e+08,5.461369663414e+08,1.286918572664e+03,47399,46819,41142,580,580,0,4,e,B,2024,4,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632100002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.461369699601e+08,5.461382353181e+08,1.265358028650e+03,47451,46853,41348,598,598,0,4,e,B,2024,4,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632100003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.461382388805e+08,5.461395223954e+08,1.283514956236e+03,47422,46766,40915,656,656,0,4,e,B,2024,4,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632100004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.461395259117e+08,5.461407954153e+08,1.269503591776e+03,47449,46813,41444,636,636,0,4,e,B,2024,4,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632100005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.461407988976e+08,5.461420714668e+08,1.272569267511e+03,47446,46860,41160,586,586,0,6,e,B,2024,4,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5632100006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
