#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100033
