#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
12,3.586574737694e+08,3.586589515145e+08,1.477745116234e+03,48294,42769,39792,5525,5525,0,48265,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24415100012,0,11141120,0
13,3.586591102569e+08,3.586605626310e+08,1.452374116242e+03,48451,42992,39959,5459,5459,0,48422,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.150000e+02,0.000000e+00,24415100013,0,11141120,0
14,3.586607181769e+08,3.586621715376e+08,1.453360729933e+03,48324,42782,39751,5542,5542,0,48295,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.140000e+02,0.000000e+00,24415100014,0,11141120,0
15,3.586623354893e+08,3.586637830247e+08,1.447535376132e+03,47910,42485,39503,5425,5425,0,47883,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.080000e+02,0.000000e+00,24415100015,0,11141120,0
16,3.586639569426e+08,3.586653930722e+08,1.436129686415e+03,47646,42269,39362,5377,5377,0,47617,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,1.130000e+02,0.000000e+00,24415100016,0,11141120,0
17,3.586655796048e+08,3.586670020838e+08,1.422479019880e+03,47687,42214,38873,5473,5473,0,47658,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,9.800000e+01,0.000000e+00,24415100017,0,11141120,0
18,3.586671874070e+08,3.586686143973e+08,1.426990367353e+03,47251,41726,38745,5525,5525,0,47224,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.010000e+02,0.000000e+00,24415100018,0,11141120,0
19,3.586688140486e+08,3.586703322840e+08,1.518235362828e+03,49849,44057,40975,5792,5792,0,49819,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.170000e+02,0.000000e+00,24415100019,0,11141120,0
20,3.586704423850e+08,3.586707626298e+08,3.202448845506e+02,12699,11242,10225,1457,1457,0,12692,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.060000e+02,0.000000e+00,24415100020,0,11141120,0
21,3.586708854378e+08,3.586723740647e+08,1.488626951873e+03,49073,43451,40395,5622,5622,0,49047,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.140000e+02,0.000000e+00,24415100021,0,11141120,0
22,3.586725086737e+08,3.586739847121e+08,1.476038424969e+03,48172,42646,39722,5526,5526,0,48144,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.090000e+02,0.000000e+00,24415100022,0,11141120,0
23,3.586741462357e+08,3.586755940953e+08,1.447859586239e+03,47614,42260,39444,5354,5354,0,47586,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.030000e+02,0.000000e+00,24415100023,0,11141120,0
24,3.586757785761e+08,3.586772060300e+08,1.427453919590e+03,46793,41387,38542,5406,5406,0,46765,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.270000e+02,0.000000e+00,24415100024,0,11141120,0
25,3.586774154414e+08,3.586789223112e+08,1.506869759679e+03,49578,43932,40884,5646,5646,0,49551,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819227e+01,9.900000e+01,0.000000e+00,24415100025,0,11141120,0
26,3.586790421536e+08,3.586805334245e+08,1.491270905674e+03,48969,43355,40289,5614,5614,0,48940,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.120000e+02,0.000000e+00,24415100026,0,11141120,0
27,3.586806722681e+08,3.586821448485e+08,1.472580390215e+03,48229,42742,39763,5487,5487,0,48201,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.070000e+02,0.000000e+00,24415100027,0,11141120,0
28,3.586823095971e+08,3.586837542547e+08,1.444657578468e+03,47957,42453,39428,5504,5504,0,47930,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.040000e+02,0.000000e+00,24415100028,0,11141120,0
29,3.586839287752e+08,3.586853629173e+08,1.434142072856e+03,47290,41826,38818,5464,5464,0,47261,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24415100029,0,11141120,0
30,3.586855647948e+08,3.586869756875e+08,1.410892759621e+03,46736,41348,38524,5388,5388,0,46708,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.500000e+01,0.000000e+00,24415100030,0,11141120,0
31,3.586871884273e+08,3.586886916992e+08,1.503271944880e+03,49811,44018,40962,5793,5793,0,49782,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.900000e+01,0.000000e+00,24415100031,0,11141120,0
32,3.586888033743e+08,3.586903046085e+08,1.501234205127e+03,49833,44220,41146,5613,5613,0,49804,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.190000e+02,0.000000e+00,24415100032,0,11141120,0
33,3.586904159360e+08,3.586919122591e+08,1.496323162436e+03,49845,44043,41012,5802,5802,0,49817,e,L,2018,5,14,5.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24415100033,0,11141120,0
