#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.586574730000e+08,3.586575530000e+08,2.766250e+01,5.880316e-01,2.577500e+01,5.676156e-01,9.317668e-01,5.359950e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100012
3.586575530000e+08,3.586576600000e+08,2.747663e+01,5.067455e-01,2.534579e+01,4.866997e-01,9.224490e-01,4.932774e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100012
3.586576600000e+08,3.586577680000e+08,2.558333e+01,4.867060e-01,2.363889e+01,4.678446e-01,9.239957e-01,5.041545e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100012
3.586577680000e+08,3.586578750000e+08,2.686916e+01,5.011124e-01,2.519626e+01,4.852619e-01,9.377391e-01,4.506399e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100012
3.586578750000e+08,3.586579820000e+08,2.745794e+01,5.065731e-01,2.563551e+01,4.894734e-01,9.336283e-01,4.592536e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100012
3.586579820000e+08,3.586580900000e+08,2.751852e+01,5.047783e-01,2.560185e+01,4.868821e-01,9.303499e-01,4.669383e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100012
3.586580900000e+08,3.586581970000e+08,2.742056e+01,5.062281e-01,2.541121e+01,4.873274e-01,9.267212e-01,4.810981e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100012
3.586581970000e+08,3.586583040000e+08,2.624299e+01,4.952389e-01,2.473832e+01,4.808318e-01,9.426638e-01,4.387270e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100012
3.586583040000e+08,3.586584120000e+08,2.661111e+01,4.963861e-01,2.476852e+01,4.788926e-01,9.307585e-01,4.735417e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100012
3.586584120000e+08,3.586585190000e+08,2.738318e+01,5.058829e-01,2.552337e+01,4.884016e-01,9.320819e-01,4.648211e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100012
3.586585190000e+08,3.586586260000e+08,2.668224e+01,4.993664e-01,2.493458e+01,4.827354e-01,9.345009e-01,4.630251e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100012
3.586586260000e+08,3.586587340000e+08,2.761111e+01,5.056268e-01,2.573148e+01,4.881132e-01,9.319249e-01,4.612441e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100012
3.586587340000e+08,3.586588410000e+08,2.741121e+01,5.061418e-01,2.522430e+01,4.855318e-01,9.202182e-01,5.003124e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100012
3.586588410000e+08,3.586589490000e+08,2.668518e+01,4.970765e-01,2.480556e+01,4.792505e-01,9.295628e-01,4.766432e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100012
3.586591120000e+08,3.586592710000e+08,2.738365e+01,4.149990e-01,2.546541e+01,4.001997e-01,9.299495e-01,3.868042e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100013
3.586592710000e+08,3.586593780000e+08,2.787850e+01,5.104378e-01,2.599065e+01,4.928522e-01,9.322829e-01,4.600408e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100013
3.586593780000e+08,3.586594860000e+08,2.697222e+01,4.997427e-01,2.508333e+01,4.819264e-01,9.299691e-01,4.728341e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100013
3.586594860000e+08,3.586595930000e+08,2.735514e+01,5.056239e-01,2.528037e+01,4.860711e-01,9.241544e-01,4.893573e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100013
3.586595930000e+08,3.586597000000e+08,2.755140e+01,5.074344e-01,2.559813e+01,4.891164e-01,9.291045e-01,4.726916e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100013
3.586597000000e+08,3.586598080000e+08,2.737037e+01,5.034177e-01,2.539815e+01,4.849413e-01,9.279432e-01,4.756046e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100013
3.586598080000e+08,3.586599150000e+08,2.864486e+01,5.174060e-01,2.669159e+01,4.994538e-01,9.318108e-01,4.553092e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100013
3.586599150000e+08,3.586600220000e+08,2.742991e+01,5.063144e-01,2.553271e+01,4.884910e-01,9.308348e-01,4.683561e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100013
3.586600220000e+08,3.586601300000e+08,2.741667e+01,5.038432e-01,2.543518e+01,4.852947e-01,9.277271e-01,4.758594e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100013
3.586601300000e+08,3.586602370000e+08,2.736449e+01,5.057102e-01,2.537383e+01,4.869688e-01,9.272541e-01,4.799745e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100013
3.586602370000e+08,3.586603450000e+08,2.831482e+01,5.120295e-01,2.648148e+01,4.951756e-01,9.352518e-01,4.449995e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100013
3.586603450000e+08,3.586604520000e+08,2.812150e+01,5.126575e-01,2.610280e+01,4.939144e-01,9.282153e-01,4.705753e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100013
3.586604520000e+08,3.586605590000e+08,2.758879e+01,5.077786e-01,2.563551e+01,4.894734e-01,9.292005e-01,4.720756e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100013
3.586607170000e+08,3.586608810000e+08,2.728049e+01,4.078534e-01,2.536585e+01,3.932809e-01,9.298167e-01,3.819157e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100014
3.586608810000e+08,3.586609890000e+08,2.769444e+01,5.063892e-01,2.565741e+01,4.874101e-01,9.264460e-01,4.773148e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100014
3.586609890000e+08,3.586610960000e+08,2.805607e+01,5.120608e-01,2.591589e+01,4.921428e-01,9.237175e-01,4.844809e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100014
3.586610960000e+08,3.586612030000e+08,2.685981e+01,5.010252e-01,2.499065e+01,4.832779e-01,9.304106e-01,4.746414e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100014
3.586612030000e+08,3.586613110000e+08,2.687963e+01,4.988842e-01,2.511111e+01,4.821932e-01,9.342060e-01,4.601410e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100014
3.586613110000e+08,3.586614180000e+08,2.705607e+01,5.028524e-01,2.500935e+01,4.834586e-01,9.243523e-01,4.914646e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100014
3.586614180000e+08,3.586615260000e+08,2.801852e+01,5.093434e-01,2.592593e+01,4.899540e-01,9.253139e-01,4.778921e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100014
3.586615260000e+08,3.586616330000e+08,2.800935e+01,5.116342e-01,2.608411e+01,4.937375e-01,9.312646e-01,4.621506e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100014
3.586616330000e+08,3.586617400000e+08,2.778505e+01,5.095815e-01,2.580374e+01,4.910768e-01,9.286916e-01,4.719639e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100014
3.586617400000e+08,3.586618480000e+08,2.774074e+01,5.068123e-01,2.575000e+01,4.882888e-01,9.282377e-01,4.715274e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100014
3.586618480000e+08,3.586619550000e+08,2.759813e+01,5.078646e-01,2.574766e+01,4.905429e-01,9.329495e-01,4.602547e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100014
3.586619550000e+08,3.586620630000e+08,2.669444e+01,4.971628e-01,2.481482e+01,4.793400e-01,9.295872e-01,4.764841e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100014
3.586620630000e+08,3.586621700000e+08,2.726168e+01,5.047594e-01,2.532710e+01,4.865202e-01,9.290367e-01,4.754066e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100014
3.586623350000e+08,3.586624920000e+08,2.715924e+01,4.159192e-01,2.524204e+01,4.009705e-01,9.294090e-01,3.922558e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100015
3.586624920000e+08,3.586625990000e+08,2.758879e+01,5.077786e-01,2.564486e+01,4.895626e-01,9.295393e-01,4.710306e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100015
3.586625990000e+08,3.586627070000e+08,2.755556e+01,5.051178e-01,2.549074e+01,4.858244e-01,9.250672e-01,4.826210e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100015
3.586627070000e+08,3.586628140000e+08,2.677570e+01,5.002401e-01,2.487850e+01,4.821923e-01,9.291449e-01,4.793636e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100015
3.586628140000e+08,3.586629220000e+08,2.704630e+01,5.004285e-01,2.517593e+01,4.828151e-01,9.308456e-01,4.694430e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100015
3.586629220000e+08,3.586630290000e+08,2.782243e+01,5.099242e-01,2.602804e+01,4.932065e-01,9.355056e-01,4.501890e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100015
3.586630290000e+08,3.586631360000e+08,2.756075e+01,5.075205e-01,2.568224e+01,4.899194e-01,9.318413e-01,4.640814e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100015
3.586631360000e+08,3.586632440000e+08,2.754630e+01,5.050330e-01,2.584259e+01,4.891659e-01,9.381512e-01,4.416299e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100015
3.586632440000e+08,3.586633510000e+08,2.757944e+01,5.076926e-01,2.562617e+01,4.893842e-01,9.291766e-01,4.722293e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100015
3.586633510000e+08,3.586634580000e+08,2.698131e+01,5.021572e-01,2.515888e+01,4.849018e-01,9.324558e-01,4.670729e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100015
3.586634580000e+08,3.586635660000e+08,2.696296e+01,4.996569e-01,2.515741e+01,4.826375e-01,9.330357e-01,4.632069e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100015
3.586635660000e+08,3.586636730000e+08,2.795327e+01,5.111218e-01,2.563551e+01,4.894734e-01,9.170846e-01,5.042132e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100015
3.586636730000e+08,3.586637800000e+08,2.751402e+01,5.070901e-01,2.550467e+01,4.882227e-01,9.269701e-01,4.795283e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100015
3.586639570000e+08,3.586641030000e+08,2.717123e+01,4.313981e-01,2.530137e+01,4.162896e-01,9.311823e-01,4.019171e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100016
3.586641030000e+08,3.586642100000e+08,2.713084e+01,5.035467e-01,2.527103e+01,4.859813e-01,9.314502e-01,4.689853e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100016
3.586642100000e+08,3.586643170000e+08,2.727103e+01,5.048460e-01,2.544860e+01,4.876857e-01,9.331734e-01,4.622885e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100016
3.586643170000e+08,3.586644250000e+08,2.715741e+01,5.014554e-01,2.528704e+01,4.838794e-01,9.311286e-01,4.675934e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100016
3.586644250000e+08,3.586645320000e+08,2.880374e+01,5.188389e-01,2.676636e+01,5.001528e-01,9.292667e-01,4.618127e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100016
3.586645320000e+08,3.586646390000e+08,2.701869e+01,5.025049e-01,2.501869e+01,4.835489e-01,9.259772e-01,4.869215e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100016
3.586646390000e+08,3.586647470000e+08,2.830556e+01,5.119458e-01,2.603704e+01,4.910027e-01,9.198561e-01,4.910747e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100016
3.586647470000e+08,3.586648540000e+08,2.665421e+01,4.991039e-01,2.493458e+01,4.827354e-01,9.354839e-01,4.600209e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100016
3.586648540000e+08,3.586649620000e+08,2.836111e+01,5.124479e-01,2.637037e+01,4.941357e-01,9.298074e-01,4.616031e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100016
3.586649620000e+08,3.586650690000e+08,2.721495e+01,5.043266e-01,2.530841e+01,4.863406e-01,9.299451e-01,4.729905e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100016
3.586650690000e+08,3.586651760000e+08,2.800935e+01,5.116342e-01,2.632710e+01,4.960319e-01,9.399399e-01,4.340099e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100016
3.586651760000e+08,3.586652840000e+08,2.737963e+01,5.035028e-01,2.533333e+01,4.843221e-01,9.252621e-01,4.835899e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100016
3.586652840000e+08,3.586653910000e+08,2.705607e+01,5.028524e-01,2.537383e+01,4.869688e-01,9.378238e-01,4.487953e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100016
3.586655790000e+08,3.586657130000e+08,2.777612e+01,4.552851e-01,2.585075e+01,4.392220e-01,9.306824e-01,4.163267e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100017
3.586657130000e+08,3.586658210000e+08,2.743518e+01,5.040134e-01,2.519444e+01,4.829926e-01,9.183260e-01,5.031234e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100017
3.586658210000e+08,3.586659280000e+08,2.746729e+01,5.066593e-01,2.544860e+01,4.876857e-01,9.265056e-01,4.813393e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100017
3.586659280000e+08,3.586660350000e+08,2.805607e+01,5.120608e-01,2.582243e+01,4.912547e-01,9.203864e-01,4.940527e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100017
3.586660350000e+08,3.586661430000e+08,2.754630e+01,5.050330e-01,2.536111e+01,4.845876e-01,9.206723e-01,4.954747e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100017
3.586661430000e+08,3.586662500000e+08,2.777570e+01,5.094958e-01,2.552337e+01,4.884016e-01,9.189098e-01,5.007213e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100017
3.586662500000e+08,3.586663570000e+08,2.689720e+01,5.013738e-01,2.478505e+01,4.812858e-01,9.214733e-01,5.014236e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100017
3.586663570000e+08,3.586664650000e+08,2.724074e+01,5.022241e-01,2.536111e+01,4.845876e-01,9.309993e-01,4.672830e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100017
3.586664650000e+08,3.586665720000e+08,2.788785e+01,5.105234e-01,2.544860e+01,4.876857e-01,9.125335e-01,5.171849e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100017
3.586665720000e+08,3.586666800000e+08,2.647222e+01,4.950890e-01,2.447222e+01,4.760196e-01,9.244491e-01,4.942587e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100017
3.586666800000e+08,3.586667870000e+08,2.818692e+01,5.132535e-01,2.606542e+01,4.935606e-01,9.247348e-01,4.803857e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100017
3.586667870000e+08,3.586668940000e+08,2.704673e+01,5.027655e-01,2.502804e+01,4.836392e-01,9.253628e-01,4.885223e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100017
3.586668940000e+08,3.586670020000e+08,2.742593e+01,5.039283e-01,2.550000e+01,4.859127e-01,9.297772e-01,4.695004e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100017
3.586671890000e+08,3.586673240000e+08,2.765926e+01,4.526405e-01,2.565926e+01,4.359685e-01,9.276915e-01,4.238473e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100018
3.586673240000e+08,3.586674310000e+08,2.701869e+01,5.025049e-01,2.523364e+01,4.856217e-01,9.339329e-01,4.619834e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100018
3.586674310000e+08,3.586675390000e+08,2.689815e+01,4.990560e-01,2.508333e+01,4.819264e-01,9.325301e-01,4.653861e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100018
3.586675390000e+08,3.586676460000e+08,2.755140e+01,5.074344e-01,2.555140e+01,4.886698e-01,9.274084e-01,4.778757e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100018
3.586676460000e+08,3.586677530000e+08,2.746729e+01,5.066593e-01,2.542991e+01,4.875066e-01,9.258251e-01,4.833849e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100018
3.586677530000e+08,3.586678610000e+08,2.712963e+01,5.011988e-01,2.525000e+01,4.835249e-01,9.307168e-01,4.691255e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100018
3.586678610000e+08,3.586679680000e+08,2.688785e+01,5.012867e-01,2.491589e+01,4.825544e-01,9.266597e-01,4.860283e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100018
3.586679680000e+08,3.586680760000e+08,2.715741e+01,5.014554e-01,2.511111e+01,4.821932e-01,9.246505e-01,4.873857e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100018
3.586680760000e+08,3.586681830000e+08,2.735514e+01,5.056239e-01,2.549533e+01,4.881333e-01,9.320123e-01,4.652802e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100018
3.586681830000e+08,3.586682900000e+08,2.719626e+01,5.041534e-01,2.517757e+01,4.850818e-01,9.257732e-01,4.859440e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100018
3.586682900000e+08,3.586683980000e+08,2.693518e+01,4.993995e-01,2.515741e+01,4.826375e-01,9.339979e-01,4.603412e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100018
3.586683980000e+08,3.586685050000e+08,2.799065e+01,5.114635e-01,2.584112e+01,4.914324e-01,9.232053e-01,4.865375e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100018
3.586685050000e+08,3.586686120000e+08,2.708411e+01,5.031129e-01,2.516822e+01,4.849918e-01,9.292616e-01,4.762637e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100018
3.586688120000e+08,3.586689340000e+08,2.813935e+01,4.802607e-01,2.643443e+01,4.654843e-01,9.394116e-01,4.071795e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100019
3.586689340000e+08,3.586690420000e+08,2.679630e+01,4.981103e-01,2.489815e+01,4.801441e-01,9.291638e-01,4.768969e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100019
3.586690420000e+08,3.586691490000e+08,2.712150e+01,5.034599e-01,2.520561e+01,4.853519e-01,9.293591e-01,4.756322e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100019
3.586691490000e+08,3.586692570000e+08,2.717593e+01,5.016263e-01,2.526852e+01,4.837021e-01,9.298126e-01,4.715451e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100019
3.586692570000e+08,3.586693640000e+08,2.716822e+01,5.038935e-01,2.564486e+01,4.895626e-01,9.439284e-01,4.266959e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100019
3.586693640000e+08,3.586694710000e+08,2.733645e+01,5.054511e-01,2.538318e+01,4.870585e-01,9.285470e-01,4.762656e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100019
3.586694710000e+08,3.586695790000e+08,2.699074e+01,4.999143e-01,2.495370e+01,4.806795e-01,9.245283e-01,4.892523e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100019
3.586695790000e+08,3.586696860000e+08,2.761682e+01,5.080366e-01,2.571963e+01,4.902758e-01,9.313029e-01,4.653031e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100019
3.586696860000e+08,3.586697930000e+08,2.718692e+01,5.040668e-01,2.524299e+01,4.857116e-01,9.284978e-01,4.777254e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100019
3.586697930000e+08,3.586699010000e+08,2.750000e+01,5.046084e-01,2.540741e+01,4.850296e-01,9.239057e-01,4.865322e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100019
3.586699010000e+08,3.586700080000e+08,2.705607e+01,5.028524e-01,2.528037e+01,4.860711e-01,9.343696e-01,4.602433e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100019
3.586700080000e+08,3.586701160000e+08,2.648148e+01,4.951756e-01,2.448148e+01,4.761097e-01,9.244756e-01,4.940927e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100019
3.586701160000e+08,3.586702230000e+08,2.736449e+01,5.057102e-01,2.536449e+01,4.868791e-01,9.269125e-01,4.810113e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100019
3.586702230000e+08,3.586703300000e+08,2.615888e+01,4.944446e-01,2.423364e+01,4.759020e-01,9.264023e-01,4.935493e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100019
3.586704430000e+08,3.586705450000e+08,2.670588e+01,5.116858e-01,2.439216e+01,4.890182e-01,9.133627e-01,5.389774e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100020
3.586705450000e+08,3.586706520000e+08,2.713084e+01,5.035467e-01,2.446729e+01,4.781906e-01,9.018257e-01,5.522512e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100020
3.586706520000e+08,3.586707600000e+08,2.640741e+01,4.944826e-01,2.402778e+01,4.716772e-01,9.098878e-01,5.361805e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100020
3.586708870000e+08,3.586709750000e+08,2.760227e+01,5.600555e-01,2.550000e+01,5.383054e-01,9.238369e-01,5.382154e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100021
3.586709750000e+08,3.586710820000e+08,2.728972e+01,5.050189e-01,2.531776e+01,4.864304e-01,9.277397e-01,4.791499e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100021
3.586710820000e+08,3.586711890000e+08,2.719626e+01,5.041534e-01,2.529906e+01,4.862508e-01,9.302406e-01,4.722289e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100021
3.586711890000e+08,3.586712970000e+08,2.753704e+01,5.049481e-01,2.560185e+01,4.868821e-01,9.297243e-01,4.687155e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100021
3.586712970000e+08,3.586714040000e+08,2.757009e+01,5.076066e-01,2.573832e+01,4.904539e-01,9.335593e-01,4.585398e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100021
3.586714040000e+08,3.586715110000e+08,2.714953e+01,5.037201e-01,2.529906e+01,4.862508e-01,9.318417e-01,4.675816e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100021
3.586715110000e+08,3.586716190000e+08,2.692593e+01,4.993137e-01,2.494444e+01,4.805903e-01,9.264099e-01,4.841881e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100021
3.586716190000e+08,3.586717260000e+08,2.785047e+01,5.101811e-01,2.599065e+01,4.928522e-01,9.332215e-01,4.573015e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100021
3.586717260000e+08,3.586718340000e+08,2.720370e+01,5.018826e-01,2.545370e+01,4.854714e-01,9.356705e-01,4.526272e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100021
3.586718340000e+08,3.586719410000e+08,2.776636e+01,5.094101e-01,2.565421e+01,4.896518e-01,9.239314e-01,4.863751e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100021
3.586719410000e+08,3.586720480000e+08,2.714953e+01,5.037201e-01,2.525234e+01,4.858015e-01,9.301205e-01,4.730113e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100021
3.586720480000e+08,3.586721560000e+08,2.750000e+01,5.046084e-01,2.540741e+01,4.850296e-01,9.239057e-01,4.865322e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100021
3.586721560000e+08,3.586722630000e+08,2.714019e+01,5.036334e-01,2.536449e+01,4.868791e-01,9.345730e-01,4.588670e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100021
3.586722630000e+08,3.586723700000e+08,2.704673e+01,5.027655e-01,2.526168e+01,4.858914e-01,9.340014e-01,4.615215e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100021
3.586725090000e+08,3.586725850000e+08,2.782895e+01,6.051201e-01,2.594737e+01,5.843053e-01,9.323877e-01,5.459538e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100022
3.586725850000e+08,3.586726930000e+08,2.673148e+01,4.975075e-01,2.486111e+01,4.797869e-01,9.300312e-01,4.747638e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100022
3.586726930000e+08,3.586728000000e+08,2.733645e+01,5.054511e-01,2.542991e+01,4.875066e-01,9.302564e-01,4.709670e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100022
3.586728000000e+08,3.586729070000e+08,2.701869e+01,5.025049e-01,2.513084e+01,4.846315e-01,9.301280e-01,4.741317e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100022
3.586729070000e+08,3.586730150000e+08,2.661111e+01,4.963861e-01,2.473148e+01,4.785344e-01,9.293667e-01,4.779197e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100022
3.586730150000e+08,3.586731220000e+08,2.727103e+01,5.048460e-01,2.543925e+01,4.875962e-01,9.328307e-01,4.633874e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100022
3.586731220000e+08,3.586732290000e+08,2.723364e+01,5.044998e-01,2.521495e+01,4.854418e-01,9.258751e-01,4.853037e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100022
3.586732290000e+08,3.586733370000e+08,2.697222e+01,4.997427e-01,2.527778e+01,4.837908e-01,9.371782e-01,4.495687e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100022
3.586733370000e+08,3.586734440000e+08,2.639252e+01,4.966478e-01,2.465421e+01,4.800137e-01,9.341360e-01,4.667635e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100022
3.586734440000e+08,3.586735520000e+08,2.642593e+01,4.946559e-01,2.450000e+01,4.762897e-01,9.271199e-01,4.865703e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100022
3.586735520000e+08,3.586736590000e+08,2.711215e+01,5.033732e-01,2.514953e+01,4.848117e-01,9.276112e-01,4.811106e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100022
3.586736590000e+08,3.586737660000e+08,2.784112e+01,5.100955e-01,2.604673e+01,4.933836e-01,9.355488e-01,4.498973e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100022
3.586737660000e+08,3.586738740000e+08,2.687037e+01,4.987983e-01,2.512037e+01,4.822821e-01,9.348725e-01,4.580466e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100022
3.586738740000e+08,3.586739810000e+08,2.681308e+01,5.005892e-01,2.493458e+01,4.827354e-01,9.299408e-01,4.765353e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100022
3.586741480000e+08,3.586743030000e+08,2.747097e+01,4.209894e-01,2.574194e+01,4.075254e-01,9.370596e-01,3.721735e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,24415100023
