#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.956534500000e+08,2.956535110000e+08,6.845901e+01,1.059377e+00,6.321312e+01,1.017979e+00,9.233717e-01,4.116259e-03,2.100000e+01,1.600000e+01,9.790000e+02,40342100001
2.956535110000e+08,2.956535720000e+08,7.113115e+01,1.079854e+00,6.509836e+01,1.033047e+00,9.151878e-01,4.229503e-03,2.100000e+01,1.600000e+01,9.790000e+02,40342100001
2.956535720000e+08,2.956536330000e+08,7.198360e+01,1.086305e+00,6.604918e+01,1.040564e+00,9.175587e-01,4.150569e-03,2.100000e+01,1.600000e+01,9.790000e+02,40342100001
2.956536330000e+08,2.956536940000e+08,6.468852e+01,1.029790e+00,5.904918e+01,9.838797e-01,9.128231e-01,4.490714e-03,2.100000e+01,1.600000e+01,9.790000e+02,40342100001
2.956536940000e+08,2.956537550000e+08,6.804918e+01,1.056201e+00,6.244262e+01,1.011756e+00,9.176102e-01,4.267656e-03,2.100000e+01,1.600000e+01,9.790000e+02,40342100001
2.956537550000e+08,2.956538160000e+08,6.813115e+01,1.056837e+00,6.250820e+01,1.012287e+00,9.174687e-01,4.268420e-03,2.100000e+01,1.600000e+01,9.790000e+02,40342100001
2.956538160000e+08,2.956538770000e+08,7.004918e+01,1.071610e+00,6.432787e+01,1.026915e+00,9.183244e-01,4.189651e-03,2.100000e+01,1.600000e+01,9.790000e+02,40342100001
2.956538770000e+08,2.956539380000e+08,7.032787e+01,1.073739e+00,6.483607e+01,1.030964e+00,9.219114e-01,4.096469e-03,2.100000e+01,1.600000e+01,9.790000e+02,40342100001
2.956539380000e+08,2.956539990000e+08,7.296722e+01,1.093702e+00,6.719672e+01,1.049564e+00,9.209167e-01,4.045049e-03,2.100000e+01,1.600000e+01,9.790000e+02,40342100001
2.956539990000e+08,2.956540600000e+08,3.773771e+01,7.865436e-01,3.511475e+01,7.587171e-01,9.304952e-01,5.300438e-03,2.100000e+01,1.600000e+01,9.790000e+02,40342100001
2.956540600000e+08,2.956541210000e+08,3.767213e+01,7.858599e-01,3.485246e+01,7.558782e-01,9.251523e-01,5.489349e-03,2.100000e+01,1.600000e+01,9.790000e+02,40342100001
2.956546670000e+08,2.956547280000e+08,6.940984e+01,1.066708e+00,6.404918e+01,1.024688e+00,9.227681e-01,4.102696e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100002
2.956547280000e+08,2.956547890000e+08,7.113115e+01,1.079854e+00,6.547541e+01,1.036034e+00,9.204886e-01,4.107041e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100002
2.956547890000e+08,2.956548500000e+08,7.188525e+01,1.085563e+00,6.595082e+01,1.039789e+00,9.174458e-01,4.155994e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100002
2.956548500000e+08,2.956549110000e+08,7.152459e+01,1.082836e+00,6.593443e+01,1.039660e+00,9.218428e-01,4.063689e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100002
2.956549110000e+08,2.956549720000e+08,6.752459e+01,1.052122e+00,6.221312e+01,1.009895e+00,9.213401e-01,4.194602e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100002
2.956549720000e+08,2.956550330000e+08,7.001640e+01,1.071359e+00,6.463934e+01,1.029399e+00,9.232030e-01,4.074328e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100002
2.956550330000e+08,2.956550940000e+08,7.044262e+01,1.074615e+00,6.539344e+01,1.035386e+00,9.283221e-01,3.935133e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100002
2.956550940000e+08,2.956551550000e+08,7.262295e+01,1.091119e+00,6.721311e+01,1.049693e+00,9.255079e-01,3.944966e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100002
2.956551550000e+08,2.956552160000e+08,6.136066e+01,1.002952e+00,5.672131e+01,9.642912e-01,9.243922e-01,4.321171e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100002
2.956552160000e+08,2.956552770000e+08,3.667213e+01,7.753596e-01,3.411475e+01,7.478357e-01,9.302638e-01,5.385169e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100002
2.956552770000e+08,2.956553380000e+08,3.926229e+01,8.022743e-01,3.642623e+01,7.727557e-01,9.277662e-01,5.289769e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100002
2.956558890000e+08,2.956559500000e+08,6.347541e+01,1.020088e+00,5.875410e+01,9.814184e-01,9.256198e-01,4.216744e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100003
2.956559500000e+08,2.956560110000e+08,7.086885e+01,1.077861e+00,6.570492e+01,1.037849e+00,9.271339e-01,3.953132e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100003
2.956560110000e+08,2.956560720000e+08,6.709836e+01,1.048796e+00,6.163934e+01,1.005227e+00,9.186416e-01,4.273202e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100003
2.956560720000e+08,2.956561330000e+08,7.136066e+01,1.081595e+00,6.619672e+01,1.041726e+00,9.276361e-01,3.926951e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100003
2.956561330000e+08,2.956561940000e+08,6.963934e+01,1.068470e+00,6.457377e+01,1.028876e+00,9.272599e-01,3.984699e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100003
2.956561940000e+08,2.956562550000e+08,6.808197e+01,1.056455e+00,6.326229e+01,1.018375e+00,9.292078e-01,3.979864e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100003
2.956562550000e+08,2.956563160000e+08,5.922951e+01,9.853809e-01,5.470492e+01,9.469963e-01,9.236092e-01,4.419068e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100003
2.956563160000e+08,2.956563770000e+08,6.952459e+01,1.067590e+00,6.419672e+01,1.025868e+00,9.233671e-01,4.084704e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100003
2.956563770000e+08,2.956564380000e+08,7.155738e+01,1.083084e+00,6.644262e+01,1.043659e+00,9.285223e-01,3.899323e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100003
2.956564380000e+08,2.956564990000e+08,3.934426e+01,8.031114e-01,3.636066e+01,7.720598e-01,9.241667e-01,5.403804e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100003
2.956564990000e+08,2.956565600000e+08,4.119672e+01,8.218005e-01,3.778688e+01,7.870560e-01,9.172304e-01,5.496400e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100003
2.956565600000e+08,2.956566210000e+08,3.800000e+01,7.892723e-01,3.511475e+01,7.587171e-01,9.240725e-01,5.501687e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100003
2.956571170000e+08,2.956571780000e+08,7.368852e+01,1.099095e+00,6.809836e+01,1.056582e+00,9.241379e-01,3.949261e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100004
2.956571780000e+08,2.956572390000e+08,6.931148e+01,1.065952e+00,6.380328e+01,1.022720e+00,9.205298e-01,4.159620e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100004
2.956572390000e+08,2.956573000000e+08,7.237705e+01,1.089270e+00,6.729508e+01,1.050332e+00,9.297848e-01,3.845398e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100004
2.956573000000e+08,2.956573610000e+08,6.970492e+01,1.068973e+00,6.413115e+01,1.025344e+00,9.200376e-01,4.159575e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100004
2.956573610000e+08,2.956574220000e+08,6.690164e+01,1.047257e+00,6.198361e+01,1.008030e+00,9.264886e-01,4.085208e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100004
2.956574220000e+08,2.956574830000e+08,7.108197e+01,1.079481e+00,6.573770e+01,1.038108e+00,9.248155e-01,4.004489e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100004
2.956574830000e+08,2.956575440000e+08,7.067213e+01,1.076364e+00,6.600000e+01,1.040177e+00,9.338900e-01,3.784359e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100004
2.956575440000e+08,2.956576050000e+08,5.973771e+01,9.895993e-01,5.578688e+01,9.563154e-01,9.338639e-01,4.116916e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100004
2.956576050000e+08,2.956576660000e+08,5.950820e+01,9.876964e-01,5.485246e+01,9.482725e-01,9.217631e-01,4.457201e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100004
2.956576660000e+08,2.956577270000e+08,3.865574e+01,7.960532e-01,3.580328e+01,7.661194e-01,9.262087e-01,5.383753e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100004
2.956577270000e+08,2.956577880000e+08,3.504918e+01,7.580084e-01,3.244262e+01,7.292780e-01,9.256314e-01,5.674270e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100004
2.956577880000e+08,2.956578490000e+08,3.322951e+01,7.380691e-01,3.070492e+01,7.094782e-01,9.240257e-01,5.885029e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100004
2.956583450000e+08,2.956584060000e+08,6.759016e+01,1.052633e+00,6.296721e+01,1.015997e+00,9.316032e-01,3.931215e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100005
2.956584060000e+08,2.956584670000e+08,7.391803e+01,1.100805e+00,6.854099e+01,1.060011e+00,9.272566e-01,3.867735e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100005
2.956584670000e+08,2.956585280000e+08,7.224590e+01,1.088283e+00,6.695082e+01,1.047642e+00,9.267075e-01,3.925812e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100005
2.956585280000e+08,2.956585890000e+08,7.213115e+01,1.087418e+00,6.721311e+01,1.049693e+00,9.318182e-01,3.799912e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100005
2.956585890000e+08,2.956586500000e+08,7.232787e+01,1.088900e+00,6.683607e+01,1.046744e+00,9.240707e-01,3.987856e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100005
2.956586500000e+08,2.956587110000e+08,7.277049e+01,1.092227e+00,6.772131e+01,1.053653e+00,9.306150e-01,3.813952e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100005
2.956587110000e+08,2.956587720000e+08,6.749181e+01,1.051867e+00,6.270492e+01,1.013878e+00,9.290746e-01,4.000698e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100005
2.956587720000e+08,2.956588330000e+08,7.268852e+01,1.091611e+00,6.737705e+01,1.050972e+00,9.269283e-01,3.908408e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100005
2.956588330000e+08,2.956588940000e+08,6.009836e+01,9.925820e-01,5.547541e+01,9.536420e-01,9.230769e-01,4.400996e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100005
2.956588940000e+08,2.956589560000e+08,3.466129e+01,7.476985e-01,3.200000e+01,7.184212e-01,9.232201e-01,5.743256e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100005
2.956589560000e+08,2.956590170000e+08,3.778688e+01,7.870560e-01,3.509836e+01,7.585400e-01,9.288504e-01,5.354560e-03,2.100000e+01,1.600000e+01,9.800000e+02,40342100005
2.956595610000e+08,2.956596220000e+08,6.836066e+01,1.058615e+00,6.319672e+01,1.017847e+00,9.244604e-01,4.092262e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342100006
2.956596220000e+08,2.956596830000e+08,7.018033e+01,1.072612e+00,6.493443e+01,1.031746e+00,9.252511e-01,4.019384e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342100006
2.956596830000e+08,2.956597440000e+08,7.186885e+01,1.085439e+00,6.637705e+01,1.043144e+00,9.235858e-01,4.012273e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342100006
2.956597440000e+08,2.956598050000e+08,6.972131e+01,1.069099e+00,6.444262e+01,1.027831e+00,9.242887e-01,4.056359e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342100006
2.956598050000e+08,2.956598660000e+08,7.360656e+01,1.098483e+00,6.793443e+01,1.055310e+00,9.229398e-01,3.979958e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342100006
2.956598660000e+08,2.956599270000e+08,6.759016e+01,1.052633e+00,6.273771e+01,1.014143e+00,9.282076e-01,4.020268e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342100006
2.956599270000e+08,2.956599880000e+08,7.031148e+01,1.073614e+00,6.516393e+01,1.033567e+00,9.267895e-01,3.977400e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342100006
2.956599880000e+08,2.956600490000e+08,6.983607e+01,1.069978e+00,6.531148e+01,1.034737e+00,9.352112e-01,3.771377e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342100006
2.956600490000e+08,2.956601100000e+08,5.616393e+01,9.595417e-01,5.213115e+01,9.244506e-01,9.281961e-01,4.410625e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342100006
2.956601100000e+08,2.956601710000e+08,3.740984e+01,7.831194e-01,3.481967e+01,7.555225e-01,9.307625e-01,5.314133e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342100006
2.956601710000e+08,2.956602320000e+08,3.906557e+01,8.002620e-01,3.595082e+01,7.676964e-01,9.202686e-01,5.548940e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342100006
2.956602320000e+08,2.956602930000e+08,3.662295e+01,7.748395e-01,3.406557e+01,7.472965e-01,9.301701e-01,5.392129e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342100006
2.956607960000e+08,2.956608570000e+08,6.865574e+01,1.060898e+00,6.273771e+01,1.014143e+00,9.138013e-01,4.336835e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342100007
2.956608570000e+08,2.956609180000e+08,7.203278e+01,1.086676e+00,6.645901e+01,1.043787e+00,9.226218e-01,4.030799e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342100007
2.956609180000e+08,2.956609790000e+08,7.031148e+01,1.073614e+00,6.526230e+01,1.034347e+00,9.281884e-01,3.942189e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342100007
2.956609790000e+08,2.956610400000e+08,7.183607e+01,1.085191e+00,6.586885e+01,1.039142e+00,9.169329e-01,4.169147e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342100007
2.956610400000e+08,2.956611010000e+08,6.975410e+01,1.069350e+00,6.411475e+01,1.025213e+00,9.191539e-01,4.179014e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342100007
2.956611010000e+08,2.956611620000e+08,7.104918e+01,1.079232e+00,6.586885e+01,1.039142e+00,9.270881e-01,3.949255e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342100007
2.956611620000e+08,2.956612230000e+08,7.044262e+01,1.074615e+00,6.508197e+01,1.032917e+00,9.239004e-01,4.045025e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342100007
2.956612230000e+08,2.956612840000e+08,6.816393e+01,1.057091e+00,6.288525e+01,1.015335e+00,9.225589e-01,4.145153e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342100007
2.956612840000e+08,2.956613450000e+08,6.506557e+01,1.032787e+00,5.996721e+01,9.914984e-01,9.216427e-01,4.265603e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342100007
2.956613450000e+08,2.956614060000e+08,3.532787e+01,7.610160e-01,3.301639e+01,7.356986e-01,9.345708e-01,5.326823e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342100007
2.956614060000e+08,2.956614670000e+08,3.606557e+01,7.689206e-01,3.326229e+01,7.384331e-01,9.222727e-01,5.708277e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342100007
2.956614670000e+08,2.956615280000e+08,3.531147e+01,7.608394e-01,3.245901e+01,7.294621e-01,9.192200e-01,5.871360e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342100007
2.956620190000e+08,2.956620800000e+08,6.939344e+01,1.066582e+00,6.432787e+01,1.026915e+00,9.270021e-01,3.998263e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342200008
2.956620800000e+08,2.956621410000e+08,7.052459e+01,1.075240e+00,6.532787e+01,1.034867e+00,9.263133e-01,3.983255e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342200008
2.956621410000e+08,2.956622020000e+08,6.806557e+01,1.056328e+00,6.339344e+01,1.019430e+00,9.313584e-01,3.923950e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342200008
2.956622020000e+08,2.956622630000e+08,6.985246e+01,1.070104e+00,6.509836e+01,1.033047e+00,9.319409e-01,3.858173e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342200008
2.956622630000e+08,2.956623240000e+08,6.613115e+01,1.041209e+00,6.111475e+01,1.000940e+00,9.241447e-01,4.168645e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342200008
2.956623240000e+08,2.956623850000e+08,7.003278e+01,1.071484e+00,6.444262e+01,1.027831e+00,9.201779e-01,4.146502e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342200008
2.956623850000e+08,2.956624460000e+08,6.757377e+01,1.052505e+00,6.263934e+01,1.013348e+00,9.269772e-01,4.052376e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342200008
2.956624460000e+08,2.956625070000e+08,6.888525e+01,1.062670e+00,6.321312e+01,1.017979e+00,9.176583e-01,4.240552e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342200008
2.956625070000e+08,2.956625680000e+08,6.544262e+01,1.035775e+00,6.083607e+01,9.986554e-01,9.296092e-01,4.048674e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342200008
2.956625680000e+08,2.956626290000e+08,3.631147e+01,7.715375e-01,3.331147e+01,7.389789e-01,9.173815e-01,5.849609e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342200008
2.956626290000e+08,2.956626900000e+08,3.811475e+01,7.904632e-01,3.555738e+01,7.634840e-01,9.329032e-01,5.188689e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342200008
2.956626900000e+08,2.956627510000e+08,3.654099e+01,7.739719e-01,3.380328e+01,7.444139e-01,9.250785e-01,5.576189e-03,2.100000e+01,1.600000e+01,9.810000e+02,40342200008
2.956632540000e+08,2.956633150000e+08,6.888525e+01,1.062670e+00,6.381967e+01,1.022851e+00,9.264636e-01,4.026589e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200009
2.956633150000e+08,2.956633760000e+08,7.054099e+01,1.075365e+00,6.509836e+01,1.033047e+00,9.228445e-01,4.067822e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200009
2.956633760000e+08,2.956634370000e+08,6.655738e+01,1.044559e+00,6.122951e+01,1.001879e+00,9.199507e-01,4.258905e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200009
2.956634370000e+08,2.956634980000e+08,6.937705e+01,1.066456e+00,6.454099e+01,1.028615e+00,9.302930e-01,3.914490e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200009
2.956634980000e+08,2.956635590000e+08,7.090164e+01,1.078110e+00,6.590164e+01,1.039401e+00,9.294798e-01,3.892994e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200009
2.956635590000e+08,2.956636200000e+08,7.060656e+01,1.075865e+00,6.516393e+01,1.033567e+00,9.229162e-01,4.064202e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200009
2.956636200000e+08,2.956636810000e+08,7.265574e+01,1.091365e+00,6.698360e+01,1.047899e+00,9.219314e-01,4.029839e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200009
2.956636810000e+08,2.956637420000e+08,7.024590e+01,1.073113e+00,6.503278e+01,1.032527e+00,9.257876e-01,4.004225e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200009
2.956637420000e+08,2.956638030000e+08,6.603278e+01,1.040435e+00,6.152459e+01,1.004291e+00,9.317279e-01,3.973942e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200009
2.956638030000e+08,2.956638650000e+08,3.550000e+01,7.566906e-01,3.301613e+01,7.297385e-01,9.300318e-01,5.437376e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200009
2.956638650000e+08,2.956639260000e+08,4.060656e+01,8.158929e-01,3.755738e+01,7.846621e-01,9.249092e-01,5.295171e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200009
2.956644760000e+08,2.956645370000e+08,6.986885e+01,1.070229e+00,6.467213e+01,1.029660e+00,9.256217e-01,4.019139e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200010
2.956645370000e+08,2.956645980000e+08,6.996722e+01,1.070982e+00,6.488525e+01,1.031355e+00,9.273664e-01,3.972667e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200010
2.956645980000e+08,2.956646590000e+08,6.721311e+01,1.049693e+00,6.268853e+01,1.013746e+00,9.326829e-01,3.913251e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200010
2.956646590000e+08,2.956647200000e+08,6.701640e+01,1.048155e+00,6.234426e+01,1.010959e+00,9.302838e-01,3.983081e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200010
2.956647200000e+08,2.956647810000e+08,6.304918e+01,1.016658e+00,5.901639e+01,9.836066e-01,9.360374e-01,3.945527e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200010
2.956647810000e+08,2.956648420000e+08,6.970492e+01,1.068973e+00,6.498360e+01,1.032136e+00,9.322672e-01,3.853658e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200010
2.956648420000e+08,2.956649030000e+08,6.990164e+01,1.070480e+00,6.475410e+01,1.030312e+00,9.263602e-01,3.999793e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200010
2.956649030000e+08,2.956649640000e+08,7.255738e+01,1.090626e+00,6.693443e+01,1.047514e+00,9.225034e-01,4.019015e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200010
2.956649640000e+08,2.956650250000e+08,7.332787e+01,1.096402e+00,6.785246e+01,1.054673e+00,9.253297e-01,3.930272e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200010
2.956650250000e+08,2.956650860000e+08,4.160656e+01,8.258781e-01,3.847541e+01,7.941942e-01,9.247439e-01,5.236436e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200010
2.956650860000e+08,2.956651470000e+08,3.390164e+01,7.454962e-01,3.168852e+01,7.207524e-01,9.347196e-01,5.431965e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200010
2.956656990000e+08,2.956657600000e+08,7.065574e+01,1.076239e+00,6.452459e+01,1.028484e+00,9.132251e-01,4.287927e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200011
2.956657600000e+08,2.956658210000e+08,6.875410e+01,1.061657e+00,6.368853e+01,1.021799e+00,9.263233e-01,4.033966e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200011
2.956658210000e+08,2.956658820000e+08,6.934426e+01,1.066204e+00,6.452459e+01,1.028484e+00,9.304965e-01,3.910125e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200011
2.956658820000e+08,2.956659430000e+08,6.977049e+01,1.069476e+00,6.532787e+01,1.034867e+00,9.363252e-01,3.742798e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200011
2.956659430000e+08,2.956660040000e+08,7.181967e+01,1.085068e+00,6.624590e+01,1.042112e+00,9.223921e-01,4.042258e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200011
2.956660040000e+08,2.956660650000e+08,6.772131e+01,1.053653e+00,6.232787e+01,1.010826e+00,9.203582e-01,4.212319e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200011
2.956660650000e+08,2.956661260000e+08,7.145901e+01,1.082340e+00,6.695082e+01,1.047642e+00,9.369121e-01,3.682383e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200011
2.956661260000e+08,2.956661870000e+08,6.891803e+01,1.062922e+00,6.363934e+01,1.021405e+00,9.234063e-01,4.101678e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200011
2.956661870000e+08,2.956662480000e+08,6.032787e+01,9.944754e-01,5.570492e+01,9.556125e-01,9.233696e-01,4.384948e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200011
2.956662480000e+08,2.956663090000e+08,3.542623e+01,7.620747e-01,3.257377e+01,7.307505e-01,9.194817e-01,5.853175e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200011
2.956663090000e+08,2.956663700000e+08,3.673771e+01,7.760525e-01,3.390164e+01,7.454962e-01,9.228023e-01,5.638136e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200011
2.956663700000e+08,2.956664310000e+08,3.818033e+01,7.911428e-01,3.537705e+01,7.615455e-01,9.265779e-01,5.404675e-03,2.100000e+01,1.500000e+01,9.810000e+02,40342200011
2.956669350000e+08,2.956669960000e+08,6.224590e+01,1.010161e+00,5.785246e+01,9.738588e-01,9.294180e-01,4.156543e-03,2.000000e+01,1.500000e+01,9.810000e+02,40342200012
2.956669960000e+08,2.956670570000e+08,6.867213e+01,1.061024e+00,6.370492e+01,1.021931e+00,9.276677e-01,4.002278e-03,2.000000e+01,1.500000e+01,9.810000e+02,40342200012
2.956670570000e+08,2.956671180000e+08,6.931148e+01,1.065952e+00,6.398361e+01,1.024164e+00,9.231315e-01,4.096740e-03,2.000000e+01,1.500000e+01,9.810000e+02,40342200012
2.956671180000e+08,2.956671790000e+08,6.770492e+01,1.053526e+00,6.286885e+01,1.015203e+00,9.285714e-01,4.007455e-03,2.000000e+01,1.500000e+01,9.810000e+02,40342200012
2.956671790000e+08,2.956672400000e+08,7.118033e+01,1.080227e+00,6.598360e+01,1.040047e+00,9.269922e-01,3.948006e-03,2.000000e+01,1.500000e+01,9.810000e+02,40342200012
2.956672400000e+08,2.956673010000e+08,6.967213e+01,1.068722e+00,6.477049e+01,1.030442e+00,9.296471e-01,3.922885e-03,2.000000e+01,1.500000e+01,9.810000e+02,40342200012
2.956673010000e+08,2.956673620000e+08,6.483607e+01,1.030964e+00,5.991803e+01,9.910917e-01,9.241467e-01,4.210024e-03,2.000000e+01,1.500000e+01,9.810000e+02,40342200012
2.956673620000e+08,2.956674230000e+08,7.352459e+01,1.097871e+00,6.772131e+01,1.053653e+00,9.210702e-01,4.026110e-03,2.000000e+01,1.500000e+01,9.810000e+02,40342200012
2.956674230000e+08,2.956674840000e+08,6.440984e+01,1.027569e+00,5.940984e+01,9.868798e-01,9.223721e-01,4.268949e-03,2.000000e+01,1.500000e+01,9.810000e+02,40342200012
2.956674840000e+08,2.956675450000e+08,3.724590e+01,7.814016e-01,3.475410e+01,7.548108e-01,9.330986e-01,5.241760e-03,2.000000e+01,1.500000e+01,9.810000e+02,40342200012
2.956675450000e+08,2.956676060000e+08,3.734426e+01,7.824327e-01,3.434426e+01,7.503471e-01,9.196663e-01,5.694912e-03,2.000000e+01,1.500000e+01,9.810000e+02,40342200012
2.956676060000e+08,2.956676670000e+08,3.614754e+01,7.697939e-01,3.360656e+01,7.422447e-01,9.297052e-01,5.444148e-03,2.000000e+01,1.500000e+01,9.810000e+02,40342200012
2.956681760000e+08,2.956682370000e+08,7.136066e+01,1.081595e+00,6.586885e+01,1.039142e+00,9.230416e-01,4.039656e-03,2.000000e+01,1.500000e+01,9.810000e+02,40342200013
2.956682370000e+08,2.956682980000e+08,7.009836e+01,1.071986e+00,6.455738e+01,1.028746e+00,9.209542e-01,4.126099e-03,2.000000e+01,1.500000e+01,9.810000e+02,40342200013
2.956682980000e+08,2.956683590000e+08,6.773770e+01,1.053781e+00,6.245901e+01,1.011889e+00,9.220716e-01,4.170134e-03,2.000000e+01,1.500000e+01,9.810000e+02,40342200013
2.956683590000e+08,2.956684200000e+08,7.183607e+01,1.085191e+00,6.624590e+01,1.042112e+00,9.221817e-01,4.046812e-03,2.000000e+01,1.500000e+01,9.810000e+02,40342200013
