#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.956534500177e+08,2.956541790000e+08,7.289823002815e+02,47578,44808,41189,2770,2770,0,496,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100001,4194304,0,0
2,2.956546670904e+08,2.956553920000e+08,7.249095880985e+02,47541,44862,41431,2679,2679,0,500,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100002,4194304,0,0
3,2.956558890659e+08,2.956566300000e+08,7.409340551496e+02,47532,44847,41485,2685,2685,0,488,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100003,4194304,0,0
4,2.956571170368e+08,2.956578730000e+08,7.559631488323e+02,47535,44766,41440,2769,2769,0,480,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100004,4194304,0,0
5,2.956583450520e+08,2.956590670000e+08,7.219480028749e+02,47556,44839,41589,2717,2717,0,498,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100005,4194304,0,0
6,2.956595610599e+08,2.956602990000e+08,7.379400940537e+02,47522,44744,41458,2778,2778,0,502,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100006,4194304,0,0
7,2.956607960148e+08,2.956615290000e+08,7.329852124453e+02,47560,44812,41329,2748,2748,0,499,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342100007,4194304,0,0
8,2.956620190636e+08,2.956627590000e+08,7.399364292622e+02,47542,44690,41388,2852,2852,0,494,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200008,4194304,0,0
9,2.956632540913e+08,2.956639820000e+08,7.279087376595e+02,47537,44814,41502,2723,2723,0,496,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200009,4194304,0,0
10,2.956644760272e+08,2.956652030000e+08,7.269728364944e+02,47534,44777,41586,2757,2757,0,503,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200010,4194304,0,0
11,2.956656990178e+08,2.956664380000e+08,7.389821644425e+02,47516,44720,41388,2796,2796,0,502,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200011,4194304,0,0
12,2.956669350182e+08,2.956676840000e+08,7.489818001986e+02,47528,44797,41482,2731,2731,0,498,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200012,4194304,0,0
13,2.956681760608e+08,2.956689180000e+08,7.419391559958e+02,47486,44684,41151,2802,2802,0,498,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200013,4194304,0,0
14,2.956694160291e+08,2.956701620000e+08,7.459708907604e+02,47498,44701,41419,2797,2797,0,501,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200014,4194304,0,0
15,2.956706570461e+08,2.956713950000e+08,7.379538946152e+02,47517,44746,41520,2771,2771,0,507,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200015,4194304,0,0
16,2.956718960322e+08,2.956726440000e+08,7.479678239822e+02,47512,44710,41380,2802,2802,0,497,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200016,4194304,0,0
17,2.956731330186e+08,2.956738760000e+08,7.429814206958e+02,47519,44785,41586,2734,2734,0,494,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200017,4194304,0,0
18,2.956743710647e+08,2.956751180000e+08,7.469353269935e+02,47500,44724,41318,2776,2776,0,500,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200018,4194304,0,0
19,2.956756120735e+08,2.956763600000e+08,7.479264729619e+02,47502,44714,41429,2788,2788,0,496,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200019,4194304,0,0
20,2.956768470346e+08,2.956775870000e+08,7.399654024243e+02,47502,44761,41409,2741,2741,0,501,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200020,4194304,0,0
21,2.956780830555e+08,2.956788230000e+08,7.399444964528e+02,47532,44756,41459,2776,2776,0,494,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200021,4194304,0,0
22,2.956793160249e+08,2.956800750000e+08,7.589751021266e+02,47522,44764,41419,2758,2758,0,481,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200022,4194304,0,0
23,2.956805510592e+08,2.956813040000e+08,7.529407604933e+02,47505,44666,41291,2839,2839,0,497,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200023,4194304,0,0
24,2.956817950265e+08,2.956825510000e+08,7.559735395312e+02,47511,44758,41501,2753,2753,0,491,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200024,4194304,0,0
25,2.956830270593e+08,2.956837600000e+08,7.329406877756e+02,47534,44840,41576,2694,2694,0,503,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200025,4194304,0,0
26,2.956842560238e+08,2.956849970000e+08,7.409762334228e+02,47514,44726,41613,2788,2788,0,501,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200026,4194304,0,0
27,2.956854910177e+08,2.956862290000e+08,7.379822759032e+02,47546,44740,41322,2806,2806,0,499,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200027,4194304,0,0
28,2.956867210242e+08,2.956874820000e+08,7.609758257270e+02,47494,44723,41550,2771,2771,0,486,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200028,4194304,0,0
29,2.956879640578e+08,2.956887060000e+08,7.419421827793e+02,47538,44713,41460,2825,2825,0,495,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200029,4194304,0,0
30,2.956892000379e+08,2.956899390000e+08,7.389621247053e+02,47515,44738,41422,2777,2777,0,500,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200030,4194304,0,0
31,2.956904330493e+08,2.956911700000e+08,7.369506644607e+02,47557,44770,41596,2787,2787,0,493,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200031,4194304,0,0
32,2.956916560606e+08,2.956923930000e+08,7.369394267201e+02,47529,44759,41513,2770,2770,0,498,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200032,4194304,0,0
33,2.956928840579e+08,2.956936240000e+08,7.399421132803e+02,47558,44739,41389,2819,2819,0,493,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200033,4194304,0,0
34,2.956941100294e+08,2.956948460000e+08,7.359706348181e+02,47541,44753,41502,2788,2788,0,499,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200034,4194304,0,0
35,2.956953320735e+08,2.956960650000e+08,7.329265366197e+02,47533,44700,41316,2833,2833,0,495,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200035,4194304,0,0
36,2.956965570397e+08,2.956972940000e+08,7.369602971077e+02,47545,44764,41523,2781,2781,0,495,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200036,4194304,0,0
37,2.956977840160e+08,2.956985260000e+08,7.419839715958e+02,47531,44832,41487,2699,2699,0,486,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200037,4194304,0,0
38,2.956990080313e+08,2.956997500000e+08,7.419686753154e+02,47519,44694,41488,2825,2825,0,504,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200038,4194304,0,0
39,2.957002460319e+08,2.957009640000e+08,7.179680556655e+02,47546,44794,41507,2752,2752,0,496,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200039,4194304,0,0
40,2.957014600172e+08,2.957021890000e+08,7.289827713966e+02,47528,44747,41532,2781,2781,0,502,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200040,4194304,0,0
41,2.957026850474e+08,2.957034190000e+08,7.339526166916e+02,47559,44801,41594,2758,2758,0,494,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200041,4194304,0,0
42,2.957039040522e+08,2.957046250000e+08,7.209477512836e+02,47539,44779,41532,2760,2760,0,498,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200042,4194304,0,0
43,2.957051200312e+08,2.957058600000e+08,7.399688120484e+02,47540,44641,41346,2899,2899,0,500,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200043,4194304,0,0
44,2.957063510530e+08,2.957070870000e+08,7.359470159411e+02,47558,44826,41489,2732,2732,0,492,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200044,4194304,0,0
45,2.957075750236e+08,2.957082920000e+08,7.169764454365e+02,47526,44782,41442,2744,2744,0,501,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200045,4194304,0,0
46,2.957087940446e+08,2.957095160000e+08,7.219554030299e+02,47552,44849,41571,2703,2703,0,494,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200046,4194304,0,0
47,2.957100100228e+08,2.957107350000e+08,7.249772383571e+02,47562,44823,41567,2739,2739,0,498,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200047,4194304,0,0
48,2.957112240531e+08,2.957119540000e+08,7.299468970895e+02,47541,44868,41538,2673,2673,0,499,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200048,4194304,0,0
49,2.957124420649e+08,2.957131690000e+08,7.269351430535e+02,47562,44857,41602,2705,2705,0,499,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200049,4194304,0,0
50,2.957136660136e+08,2.957143890000e+08,7.229864287972e+02,47560,44791,41518,2769,2769,0,492,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200050,4194304,0,0
51,2.957148800157e+08,2.957155980000e+08,7.179842934012e+02,47573,44776,41369,2797,2797,0,497,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200051,4194304,0,0
52,2.957160910593e+08,2.957168340000e+08,7.429406762123e+02,47537,44799,41392,2738,2738,0,494,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200052,4194304,0,0
53,2.957173170300e+08,2.957180520000e+08,7.349699617624e+02,47540,44781,41460,2759,2759,0,497,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200053,4194304,0,0
54,2.957185420520e+08,2.957192830000e+08,7.409479573965e+02,47527,44788,41528,2739,2739,0,493,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200054,4194304,0,0
55,2.957197690358e+08,2.957205190000e+08,7.499641613364e+02,47511,44756,41482,2755,2755,0,487,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200055,4194304,0,0
56,2.957209990574e+08,2.957217320000e+08,7.329426313639e+02,47529,44721,41236,2808,2808,0,491,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200056,4194304,0,0
57,2.957222200592e+08,2.957229490000e+08,7.289407898188e+02,47541,44771,41478,2770,2770,0,498,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200057,4194304,0,0
58,2.957234440451e+08,2.957241810000e+08,7.369548876882e+02,47525,44765,41281,2760,2760,0,496,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200058,4194304,0,0
59,2.957246750290e+08,2.957254170000e+08,7.419710118771e+02,47556,44800,41600,2756,2756,0,487,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200059,4194304,0,0
60,2.957259010398e+08,2.957266400000e+08,7.389602330923e+02,47516,44735,41385,2781,2781,0,499,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200060,4194304,0,0
61,2.957271280179e+08,2.957278670000e+08,7.389820941687e+02,47520,44731,41369,2789,2789,0,501,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200061,4194304,0,0
62,2.957283650433e+08,2.957291110000e+08,7.459566542506e+02,47516,44770,41477,2746,2746,0,500,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200062,4194304,0,0
63,2.957296060899e+08,2.957303580000e+08,7.519100924134e+02,47485,44716,41476,2769,2769,0,491,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200063,4194304,0,0
64,2.957308470254e+08,2.957315910000e+08,7.439745792150e+02,47538,44795,41356,2743,2743,0,496,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200064,4194304,0,0
65,2.957320821152e+08,2.957328210000e+08,7.388848202229e+02,47510,44753,41355,2757,2757,0,507,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200065,4194304,0,0
66,2.957333221178e+08,2.957340780000e+08,7.558822146058e+02,47496,44748,41419,2748,2748,0,502,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200066,4194304,0,0
67,2.957345700576e+08,2.957353240000e+08,7.539424254298e+02,47504,44739,41353,2765,2765,0,494,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200067,4194304,0,0
68,2.957358110519e+08,2.957365670000e+08,7.559480989575e+02,47480,44654,41327,2826,2826,0,501,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200068,4194304,0,0
69,2.957370630156e+08,2.957378090000e+08,7.459844436646e+02,47520,44752,41381,2768,2768,0,496,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200069,4194304,0,0
70,2.957383030416e+08,2.957390690000e+08,7.659583486915e+02,47506,44658,41160,2848,2848,0,498,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200070,4194304,0,0
71,2.957395540508e+08,2.957397050000e+08,1.509491508603e+02,10950,10318,9272,632,632,0,140,e,T,2016,5,15,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200071,4194304,0,0
1,2.957398510193e+08,2.957406070000e+08,7.559806836247e+02,47495,44686,41492,2809,2809,0,505,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200001,4194304,0,0
2,2.957411050221e+08,2.957418760000e+08,7.709778494835e+02,47483,44735,41491,2748,2748,0,493,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200002,4194304,0,0
3,2.957423660645e+08,2.957431440000e+08,7.779354645610e+02,47445,44632,41341,2813,2813,0,501,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200003,4194304,0,0
4,2.957436350419e+08,2.957443870000e+08,7.519580681920e+02,47473,44668,41306,2805,2805,0,503,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200004,4194304,0,0
5,2.957448901439e+08,2.957456610000e+08,7.708561103940e+02,47475,44658,41329,2817,2817,0,500,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200005,4194304,0,0
6,2.957461580225e+08,2.957469370000e+08,7.789775233865e+02,47456,44641,41280,2815,2815,0,501,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342200006,4194304,0,0
7,2.957474300236e+08,2.957482100000e+08,7.799763607979e+02,47453,44655,41248,2798,2798,0,494,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300007,4194304,0,0
8,2.957487020886e+08,2.957495000000e+08,7.979113807678e+02,47447,44602,41390,2845,2845,0,486,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300008,4194304,0,0
9,2.957499770266e+08,2.957507440000e+08,7.669734038711e+02,47472,44638,41377,2834,2834,0,504,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300009,4194304,0,0
10,2.957512380629e+08,2.957520220000e+08,7.839370905161e+02,47437,44623,41436,2814,2814,0,497,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300010,4194304,0,0
11,2.957525100261e+08,2.957532820000e+08,7.719739410281e+02,47473,44712,41480,2761,2761,0,498,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300011,4194304,0,0
12,2.957537690431e+08,2.957545330000e+08,7.639568573236e+02,47495,44768,41532,2727,2727,0,500,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300012,4194304,0,0
13,2.957550270151e+08,2.957558020000e+08,7.749849339724e+02,47460,44630,41447,2830,2830,0,495,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300013,4194304,0,0
14,2.957562860462e+08,2.957570520000e+08,7.659538064003e+02,47455,44700,41518,2755,2755,0,502,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300014,4194304,0,0
15,2.957575480511e+08,2.957583270000e+08,7.789489136338e+02,47486,44675,41470,2811,2811,0,493,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300015,4194304,0,0
16,2.957588100150e+08,2.957595790000e+08,7.689849488139e+02,47471,44693,41521,2778,2778,0,506,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300016,4194304,0,0
17,2.957600750732e+08,2.957608440000e+08,7.689267762899e+02,47453,44655,41496,2798,2798,0,502,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300017,4194304,0,0
18,2.957613420390e+08,2.957621320000e+08,7.899610079527e+02,47464,44669,41494,2795,2795,0,496,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300018,4194304,0,0
19,2.957626090132e+08,2.957633800000e+08,7.709867580533e+02,47456,44584,41413,2872,2872,0,499,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300019,4194304,0,0
20,2.957638750168e+08,2.957646550000e+08,7.799831653833e+02,47449,44625,41396,2824,2824,0,494,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300020,4194304,0,0
21,2.957651420227e+08,2.957659010000e+08,7.589773325920e+02,47483,44688,41544,2795,2795,0,504,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300021,4194304,0,0
22,2.957664060308e+08,2.957671720000e+08,7.659692141414e+02,47467,44667,41427,2800,2800,0,507,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300022,4194304,0,0
23,2.957676740154e+08,2.957684550000e+08,7.809845748544e+02,47424,44626,41316,2798,2798,0,503,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300023,4194304,0,0
24,2.957689500261e+08,2.957697150000e+08,7.649738640189e+02,47479,44646,41427,2833,2833,0,506,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300024,4194304,0,0
25,2.957702150642e+08,2.957710050000e+08,7.899357733130e+02,47440,44700,41443,2740,2740,0,491,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300025,4194304,0,0
26,2.957714860266e+08,2.957722770000e+08,7.909734446406e+02,47450,44614,41229,2836,2836,0,495,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300026,4194304,0,0
27,2.957727551512e+08,2.957735320000e+08,7.768488224745e+02,47451,44678,41538,2773,2773,0,501,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300027,4194304,0,0
28,2.957740250620e+08,2.957748060000e+08,7.809379881024e+02,47469,44631,41473,2838,2838,0,498,e,T,2016,5,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342300028,4194304,0,0
