#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.956571400000e+08,2.100000e+01,1.600000e+01,9.790000e+02,40342100001
2.956584000000e+08,2.100000e+01,1.600000e+01,9.800000e+02,40342100002
2.956596000000e+08,2.100000e+01,1.600000e+01,9.800000e+02,40342100003
2.956608000000e+08,2.100000e+01,1.600000e+01,9.800000e+02,40342100004
2.956620600000e+08,2.100000e+01,1.600000e+01,9.800000e+02,40342100005
2.956632600000e+08,2.100000e+01,1.600000e+01,9.810000e+02,40342100006
2.956644600000e+08,2.100000e+01,1.600000e+01,9.810000e+02,40342100007
2.956657200000e+08,2.100000e+01,1.600000e+01,9.810000e+02,40342200008
2.956669800000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342200009
2.956681800000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342200010
2.956693800000e+08,2.100000e+01,1.500000e+01,9.810000e+02,40342200011
2.956706400000e+08,2.000000e+01,1.500000e+01,9.810000e+02,40342200012
2.956718400000e+08,2.000000e+01,1.500000e+01,9.810000e+02,40342200013
2.956731000000e+08,2.000000e+01,1.500000e+01,9.820000e+02,40342200014
2.956743600000e+08,2.000000e+01,1.400000e+01,9.820000e+02,40342200015
2.956755600000e+08,2.000000e+01,1.400000e+01,9.820000e+02,40342200016
2.956768200000e+08,2.000000e+01,1.400000e+01,9.820000e+02,40342200017
2.956780800000e+08,2.000000e+01,1.400000e+01,9.820000e+02,40342200018
2.956792800000e+08,2.000000e+01,1.300000e+01,9.820000e+02,40342200019
2.956805400000e+08,2.000000e+01,1.300000e+01,9.820000e+02,40342200020
2.956818000000e+08,2.000000e+01,1.400000e+01,9.820000e+02,40342200021
2.956830000000e+08,2.000000e+01,1.400000e+01,9.820000e+02,40342200022
2.956842600000e+08,2.000000e+01,1.400000e+01,9.820000e+02,40342200023
2.956855200000e+08,2.000000e+01,1.400000e+01,9.820000e+02,40342200024
2.956867200000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40342200025
2.956879200000e+08,2.000000e+01,1.400000e+01,9.830000e+02,40342200026
2.956891800000e+08,2.000000e+01,1.600000e+01,9.830000e+02,40342200027
2.956904400000e+08,2.000000e+01,1.700000e+01,9.830000e+02,40342200028
2.956916400000e+08,2.000000e+01,1.800000e+01,9.830000e+02,40342200029
2.956929000000e+08,2.000000e+01,1.800000e+01,9.830000e+02,40342200030
2.956941000000e+08,2.000000e+01,1.900000e+01,9.830000e+02,40342200031
2.956953600000e+08,2.000000e+01,1.900000e+01,9.830000e+02,40342200032
2.956965600000e+08,2.000000e+01,2.000000e+01,9.830000e+02,40342200033
2.956978200000e+08,2.000000e+01,2.000000e+01,9.830000e+02,40342200034
2.956990200000e+08,2.000000e+01,2.000000e+01,9.830000e+02,40342200035
2.957002200000e+08,2.000000e+01,2.000000e+01,9.830000e+02,40342200036
2.957014200000e+08,2.100000e+01,2.100000e+01,9.830000e+02,40342200037
2.957026800000e+08,2.100000e+01,2.100000e+01,9.830000e+02,40342200038
2.957039400000e+08,2.100000e+01,2.100000e+01,9.830000e+02,40342200039
2.957051400000e+08,2.100000e+01,2.200000e+01,9.830000e+02,40342200040
2.957064000000e+08,2.100000e+01,2.200000e+01,9.830000e+02,40342200041
2.957076000000e+08,2.100000e+01,2.200000e+01,9.820000e+02,40342200042
2.957088000000e+08,2.100000e+01,2.200000e+01,9.820000e+02,40342200043
2.957100600000e+08,2.100000e+01,2.300000e+01,9.820000e+02,40342200044
2.957112600000e+08,2.100000e+01,2.300000e+01,9.820000e+02,40342200045
2.957124600000e+08,2.100000e+01,2.300000e+01,9.820000e+02,40342200046
2.957137200000e+08,2.100000e+01,2.300000e+01,9.820000e+02,40342200047
2.957149200000e+08,2.100000e+01,2.400000e+01,9.810000e+02,40342200048
2.957161200000e+08,2.100000e+01,2.400000e+01,9.810000e+02,40342200049
2.957173800000e+08,2.100000e+01,2.400000e+01,9.810000e+02,40342200050
2.957185800000e+08,2.100000e+01,2.400000e+01,9.810000e+02,40342200051
2.957197200000e+08,2.100000e+01,2.400000e+01,9.810000e+02,40342200052
2.957210400000e+08,2.100000e+01,2.400000e+01,9.810000e+02,40342200053
2.957222400000e+08,2.100000e+01,2.300000e+01,9.810000e+02,40342200054
2.957234400000e+08,2.100000e+01,2.300000e+01,9.810000e+02,40342200055
2.957247000000e+08,2.100000e+01,2.300000e+01,9.810000e+02,40342200056
2.957259000000e+08,2.100000e+01,2.300000e+01,9.810000e+02,40342200057
2.957271600000e+08,2.100000e+01,2.300000e+01,9.820000e+02,40342200058
2.957283600000e+08,2.100000e+01,2.300000e+01,9.820000e+02,40342200059
2.957296200000e+08,2.100000e+01,2.200000e+01,9.820000e+02,40342200060
2.957308200000e+08,2.100000e+01,2.200000e+01,9.820000e+02,40342200061
2.957320800000e+08,2.100000e+01,2.200000e+01,9.830000e+02,40342200062
2.957333400000e+08,2.100000e+01,2.100000e+01,9.830000e+02,40342200063
2.957345400000e+08,2.100000e+01,2.100000e+01,9.830000e+02,40342200064
2.957358000000e+08,2.100000e+01,2.000000e+01,9.840000e+02,40342200065
2.957370000000e+08,2.100000e+01,2.000000e+01,9.840000e+02,40342200066
2.957382600000e+08,2.100000e+01,2.000000e+01,9.850000e+02,40342200067
2.957395200000e+08,2.100000e+01,2.000000e+01,9.850000e+02,40342200068
2.957407800000e+08,2.100000e+01,1.900000e+01,9.860000e+02,40342200069
2.957419800000e+08,2.100000e+01,1.900000e+01,9.860000e+02,40342200070
2.957432400000e+08,2.100000e+01,1.900000e+01,9.860000e+02,40342200071
2.957435400000e+08,2.100000e+01,1.800000e+01,9.870000e+02,40342200001
2.957448000000e+08,2.100000e+01,1.800000e+01,9.870000e+02,40342200002
2.957460600000e+08,2.100000e+01,1.700000e+01,9.870000e+02,40342200003
2.957473200000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342200004
2.957485800000e+08,2.100000e+01,1.700000e+01,9.880000e+02,40342200005
2.957498400000e+08,2.100000e+01,1.600000e+01,9.880000e+02,40342200006
2.957511000000e+08,2.100000e+01,1.600000e+01,9.890000e+02,40342300007
2.957524200000e+08,2.100000e+01,1.600000e+01,9.890000e+02,40342300008
2.957536800000e+08,2.100000e+01,1.600000e+01,9.890000e+02,40342300009
2.957549400000e+08,2.100000e+01,1.500000e+01,9.890000e+02,40342300010
2.957562000000e+08,2.100000e+01,1.500000e+01,9.890000e+02,40342300011
2.957574600000e+08,2.100000e+01,1.500000e+01,9.890000e+02,40342300012
2.957587200000e+08,2.100000e+01,1.500000e+01,9.890000e+02,40342300013
2.957599800000e+08,2.100000e+01,1.500000e+01,9.890000e+02,40342300014
2.957612400000e+08,2.100000e+01,1.500000e+01,9.890000e+02,40342300015
2.957625000000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40342300016
2.957637600000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40342300017
2.957650200000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40342300018
2.957662800000e+08,2.000000e+01,1.400000e+01,9.890000e+02,40342300019
2.957675400000e+08,2.000000e+01,1.400000e+01,9.900000e+02,40342300020
2.957688600000e+08,2.000000e+01,1.300000e+01,9.900000e+02,40342300021
2.957701200000e+08,2.000000e+01,1.300000e+01,9.900000e+02,40342300022
2.957713800000e+08,2.000000e+01,1.400000e+01,9.900000e+02,40342300023
2.957726400000e+08,2.000000e+01,1.400000e+01,9.900000e+02,40342300024
2.957739000000e+08,2.000000e+01,1.400000e+01,9.910000e+02,40342300025
2.957751600000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40342300026
2.957764800000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40342300027
2.957777400000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40342300028
2.957790000000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40342300029
2.957802600000e+08,2.000000e+01,1.500000e+01,9.910000e+02,40342300030
2.957815200000e+08,2.000000e+01,1.600000e+01,9.910000e+02,40342300031
2.957828400000e+08,2.000000e+01,1.700000e+01,9.910000e+02,40342300032
2.957841000000e+08,2.000000e+01,1.800000e+01,9.910000e+02,40342300033
2.957853600000e+08,2.000000e+01,1.700000e+01,9.910000e+02,40342300034
2.957866200000e+08,2.000000e+01,1.700000e+01,9.910000e+02,40342300035
2.957878800000e+08,2.000000e+01,1.700000e+01,9.910000e+02,40342300036
