#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.838725180000e+08,3.838725790000e+08,2.262295e+01,6.089894e-01,1.965574e+01,5.676488e-01,2.852459e+00,6.508197e+00,6.245902e+00,3.049180e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.688406e-01,9.087203e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.519374e+01,1.256471e+01,1.229816e+01,4444200001
3.838725790000e+08,3.838726400000e+08,2.285246e+01,6.120706e-01,2.014754e+01,5.747065e-01,2.655738e+00,6.688525e+00,6.180328e+00,3.639344e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.816356e-01,8.652143e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.509976e+01,1.254280e+01,1.235347e+01,4444200001
3.838726400000e+08,3.838727010000e+08,2.149180e+01,5.935694e-01,1.893443e+01,5.571359e-01,2.327869e+00,6.393443e+00,5.868853e+00,3.508197e+00,8.032787e-01,3.278688e-02,0.000000e+00,8.810068e-01,8.942301e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.519377e+01,1.258891e+01,1.238900e+01,4444200001
3.838727010000e+08,3.838727620000e+08,2.208197e+01,6.016639e-01,1.944262e+01,5.645632e-01,2.491803e+00,5.737705e+00,6.901639e+00,3.426229e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.804751e-01,8.839017e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.516560e+01,1.262142e+01,1.231443e+01,4444200001
3.838727620000e+08,3.838728230000e+08,2.245902e+01,6.067789e-01,1.991803e+01,5.714238e-01,2.803279e+00,6.344262e+00,6.295082e+00,3.344262e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.868613e-01,8.558016e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.517170e+01,1.260139e+01,1.225835e+01,4444200001
3.838728230000e+08,3.838728840000e+08,2.309836e+01,6.153549e-01,2.014754e+01,5.747065e-01,2.688524e+00,6.852459e+00,6.573771e+00,3.163934e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.722498e-01,8.892946e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.516542e+01,1.267762e+01,1.231660e+01,4444200001
3.838728840000e+08,3.838729450000e+08,2.165574e+01,5.958289e-01,1.929508e+01,5.624170e-01,2.508197e+00,6.311475e+00,6.081967e+00,3.278688e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.909917e-01,8.574626e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.516355e+01,1.264783e+01,1.239371e+01,4444200001
3.838729450000e+08,3.838730060000e+08,2.163935e+01,5.956033e-01,1.914754e+01,5.602625e-01,3.016393e+00,6.377049e+00,5.852459e+00,2.918033e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.848485e-01,8.785821e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.521516e+01,1.258596e+01,1.226934e+01,4444200001
3.838730060000e+08,3.838730670000e+08,2.304918e+01,6.146994e-01,2.003279e+01,5.730675e-01,2.934426e+00,6.131147e+00,6.393443e+00,3.770492e+00,7.540984e-01,4.918033e-02,0.000000e+00,8.691323e-01,8.994283e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.510105e+01,1.257275e+01,1.227643e+01,4444200001
3.838730670000e+08,3.838731280000e+08,2.219672e+01,6.032252e-01,1.978688e+01,5.695394e-01,2.819672e+00,6.180328e+00,6.213115e+00,3.672131e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.914328e-01,8.454431e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.512849e+01,1.252253e+01,1.232634e+01,4444200001
3.838731280000e+08,3.838731890000e+08,2.257377e+01,6.083271e-01,2.009836e+01,5.740047e-01,2.655738e+00,6.163934e+00,6.377049e+00,3.786885e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.903413e-01,8.420400e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.504054e+01,1.251044e+01,1.229094e+01,4444200001
3.838731890000e+08,3.838732500000e+08,2.291803e+01,6.129482e-01,2.016393e+01,5.749403e-01,2.622951e+00,6.836066e+00,6.426229e+00,3.508197e+00,6.885246e-01,8.196721e-02,0.000000e+00,8.798283e-01,8.696538e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.519448e+01,1.246846e+01,1.227584e+01,4444200001
3.838732500000e+08,3.838733110000e+08,2.295082e+01,6.133865e-01,2.019672e+01,5.754075e-01,2.918033e+00,6.245902e+00,6.491803e+00,3.672131e+00,8.524590e-01,1.639344e-02,0.000000e+00,8.800000e-01,8.684963e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.507654e+01,1.267874e+01,1.239667e+01,4444200001
3.838733110000e+08,3.838733720000e+08,2.249180e+01,6.072217e-01,1.963935e+01,5.674121e-01,2.770492e+00,6.081967e+00,6.245902e+00,3.459016e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.731778e-01,8.984044e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.528997e+01,1.261696e+01,1.231953e+01,4444200001
3.838733720000e+08,3.838734330000e+08,2.121312e+01,5.897084e-01,1.886885e+01,5.561703e-01,2.590164e+00,6.245902e+00,6.016394e+00,3.032787e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.894899e-01,8.715740e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.508731e+01,1.253822e+01,1.233848e+01,4444200001
3.838734330000e+08,3.838734940000e+08,2.281967e+01,6.116315e-01,1.981967e+01,5.700111e-01,2.655738e+00,6.475410e+00,5.950819e+00,3.606557e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.685345e-01,9.056905e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.504681e+01,1.264019e+01,1.245442e+01,4444200001
3.838734940000e+08,3.838735550000e+08,2.326229e+01,6.175347e-01,2.065574e+01,5.819095e-01,2.754098e+00,6.967213e+00,6.245902e+00,3.475410e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.879493e-01,8.373561e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.518644e+01,1.257246e+01,1.239349e+01,4444200001
3.838735550000e+08,3.838736160000e+08,2.318033e+01,6.164458e-01,2.040984e+01,5.784354e-01,2.590164e+00,6.491803e+00,6.950819e+00,3.327869e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.804809e-01,8.626884e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.523181e+01,1.255566e+01,1.239510e+01,4444200001
3.838736160000e+08,3.838736770000e+08,2.311475e+01,6.155732e-01,2.029508e+01,5.768069e-01,2.786885e+00,6.737705e+00,6.311475e+00,3.295082e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.780142e-01,8.715571e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.512222e+01,1.248707e+01,1.232787e+01,4444200001
3.838736770000e+08,3.838737380000e+08,2.303279e+01,6.144808e-01,1.980328e+01,5.697753e-01,3.065574e+00,6.442623e+00,6.360656e+00,2.967213e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.597865e-01,9.263010e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.524645e+01,1.255778e+01,1.226292e+01,4444200001
3.838737380000e+08,3.838737990000e+08,2.181967e+01,5.980799e-01,1.934426e+01,5.631332e-01,2.475410e+00,6.524590e+00,6.163934e+00,3.049180e+00,1.065574e+00,6.557377e-02,0.000000e+00,8.865514e-01,8.692855e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.503501e+01,1.254864e+01,1.228821e+01,4444200001
3.838737990000e+08,3.838738600000e+08,2.239344e+01,6.058924e-01,1.970492e+01,5.683585e-01,3.147541e+00,6.245902e+00,6.147541e+00,3.114754e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.799415e-01,8.794235e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.503395e+01,1.256223e+01,1.239627e+01,4444200001
3.838738600000e+08,3.838739210000e+08,2.267213e+01,6.096510e-01,2.016393e+01,5.749403e-01,2.622951e+00,6.475410e+00,6.360656e+00,3.622951e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.893709e-01,8.434610e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.521089e+01,1.252731e+01,1.228886e+01,4444200001
3.838739210000e+08,3.838739820000e+08,2.175410e+01,5.971805e-01,1.891803e+01,5.568947e-01,2.754098e+00,6.114754e+00,5.639344e+00,3.540984e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.696308e-01,9.243140e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.499897e+01,1.257695e+01,1.228605e+01,4444200001
3.838739820000e+08,3.838740430000e+08,2.342623e+01,6.197068e-01,2.042623e+01,5.786676e-01,2.737705e+00,6.721312e+00,6.081967e+00,3.754098e+00,1.114754e+00,1.639344e-02,0.000000e+00,8.719384e-01,8.839673e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.524190e+01,1.254158e+01,1.227351e+01,4444200001
3.838740430000e+08,3.838741040000e+08,2.139344e+01,5.922096e-01,1.895082e+01,5.573770e-01,2.622951e+00,6.622951e+00,5.901639e+00,3.000000e+00,7.540984e-01,4.918033e-02,0.000000e+00,8.858237e-01,8.803519e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.513641e+01,1.255052e+01,1.236643e+01,4444200001
3.838741040000e+08,3.838741650000e+08,2.321312e+01,6.168815e-01,2.060656e+01,5.812163e-01,3.147541e+00,6.508197e+00,6.213115e+00,3.590164e+00,1.131148e+00,1.639344e-02,0.000000e+00,8.877119e-01,8.390180e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.524265e+01,1.246754e+01,1.240787e+01,4444200001
3.838741650000e+08,3.838742260000e+08,2.200000e+01,6.005462e-01,1.916393e+01,5.605024e-01,2.622951e+00,6.000000e+00,5.803279e+00,3.737705e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.710879e-01,9.147482e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.520967e+01,1.266193e+01,1.235441e+01,4444200001
3.838742260000e+08,3.838742870000e+08,2.198361e+01,6.003224e-01,1.906557e+01,5.590621e-01,2.885246e+00,5.672131e+00,6.163934e+00,3.475410e+00,7.704918e-01,9.836066e-02,0.000000e+00,8.672633e-01,9.265239e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.519459e+01,1.264230e+01,1.222855e+01,4444200001
3.838742870000e+08,3.838743480000e+08,2.116393e+01,5.890244e-01,1.857377e+01,5.518044e-01,2.590164e+00,5.754098e+00,6.327869e+00,2.967213e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.776143e-01,9.121245e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.529647e+01,1.266293e+01,1.229690e+01,4444200001
3.838743480000e+08,3.838744090000e+08,2.265574e+01,6.094306e-01,2.001639e+01,5.728329e-01,2.836066e+00,6.704918e+00,6.180328e+00,3.327869e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.835022e-01,8.629958e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.520459e+01,1.256798e+01,1.236029e+01,4444200001
3.838744090000e+08,3.838744700000e+08,2.314754e+01,6.160097e-01,2.032787e+01,5.772727e-01,2.918033e+00,6.262295e+00,6.377049e+00,3.688524e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.781869e-01,8.704084e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.504531e+01,1.260646e+01,1.235322e+01,4444200001
3.838744920000e+08,3.838745530000e+08,2.270492e+01,6.100916e-01,1.963935e+01,5.674121e-01,2.590164e+00,6.393443e+00,6.475410e+00,3.377049e+00,7.540984e-01,4.918033e-02,0.000000e+00,8.649819e-01,9.182788e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.501385e+01,1.255200e+01,1.237271e+01,4444200002
3.838745530000e+08,3.838746140000e+08,2.234426e+01,6.052268e-01,1.955738e+01,5.662268e-01,3.016393e+00,6.229508e+00,6.245902e+00,3.229508e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.752751e-01,8.949543e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.524083e+01,1.255741e+01,1.235809e+01,4444200002
3.838746140000e+08,3.838746750000e+08,2.277049e+01,6.109720e-01,1.990164e+01,5.711886e-01,2.786885e+00,6.409836e+00,6.098361e+00,3.540984e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.740101e-01,8.903791e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.510881e+01,1.264136e+01,1.234498e+01,4444200002
3.838746750000e+08,3.838747360000e+08,2.147541e+01,5.933430e-01,1.859016e+01,5.520478e-01,2.688524e+00,6.295082e+00,5.819672e+00,2.934426e+00,8.524590e-01,0.000000e+00,0.000000e+00,8.656489e-01,9.422278e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.519594e+01,1.248042e+01,1.227223e+01,4444200002
3.838747360000e+08,3.838747970000e+08,2.296721e+01,6.136055e-01,1.993443e+01,5.716589e-01,2.786885e+00,6.229508e+00,6.377049e+00,3.721312e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.679515e-01,9.044727e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.515345e+01,1.255714e+01,1.240855e+01,4444200002
3.838747970000e+08,3.838748580000e+08,2.245902e+01,6.067789e-01,1.960656e+01,5.669382e-01,3.163934e+00,6.557377e+00,5.622951e+00,3.442623e+00,8.032787e-01,1.639344e-02,0.000000e+00,8.729927e-01,8.996205e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.513293e+01,1.257283e+01,1.230651e+01,4444200002
3.838748580000e+08,3.838749190000e+08,2.201639e+01,6.007699e-01,1.918033e+01,5.607420e-01,2.721312e+00,6.049181e+00,6.426229e+00,3.098361e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.711839e-01,9.141173e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.508428e+01,1.271607e+01,1.223026e+01,4444200002
3.838749190000e+08,3.838749800000e+08,2.088525e+01,5.851334e-01,1.818033e+01,5.459287e-01,2.590164e+00,5.262295e+00,5.786885e+00,3.491803e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.704867e-01,9.407053e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.512237e+01,1.272388e+01,1.247304e+01,4444200002
3.838749800000e+08,3.838750410000e+08,2.206557e+01,6.014405e-01,1.919672e+01,5.609816e-01,2.688524e+00,6.163934e+00,6.049181e+00,3.213115e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.699852e-01,9.167056e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.524124e+01,1.267019e+01,1.236405e+01,4444200002
3.838750410000e+08,3.838751020000e+08,2.147541e+01,5.933430e-01,1.870492e+01,5.537490e-01,2.655738e+00,6.262295e+00,5.524590e+00,3.426229e+00,8.032787e-01,3.278688e-02,0.000000e+00,8.709924e-01,9.261455e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.500640e+01,1.255048e+01,1.237949e+01,4444200002
3.838751020000e+08,3.838751630000e+08,2.224590e+01,6.038932e-01,1.955738e+01,5.662268e-01,2.770492e+00,6.065574e+00,6.524590e+00,3.262295e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.791451e-01,8.848556e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.513630e+01,1.254393e+01,1.236655e+01,4444200002
3.838751630000e+08,3.838752240000e+08,2.357377e+01,6.216553e-01,2.072131e+01,5.828324e-01,3.081967e+00,6.672131e+00,6.409836e+00,3.606557e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.789986e-01,8.600225e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.520499e+01,1.265127e+01,1.226692e+01,4444200002
3.838752240000e+08,3.838752850000e+08,2.236065e+01,6.054487e-01,2.029508e+01,5.768069e-01,3.000000e+00,6.557377e+00,6.409836e+00,3.295082e+00,9.672131e-01,6.557377e-02,0.000000e+00,9.076247e-01,7.840143e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.521994e+01,1.263166e+01,1.224984e+01,4444200002
3.838752850000e+08,3.838753460000e+08,2.316393e+01,6.162277e-01,2.009836e+01,5.740047e-01,2.950820e+00,6.721312e+00,6.245902e+00,3.311476e+00,8.360656e-01,3.278688e-02,0.000000e+00,8.676575e-01,9.014731e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.519844e+01,1.252454e+01,1.248776e+01,4444200002
3.838753460000e+08,3.838754070000e+08,2.260656e+01,6.087686e-01,2.009836e+01,5.740047e-01,2.754098e+00,5.950819e+00,6.540984e+00,3.786885e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.890500e-01,8.457551e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.523498e+01,1.264372e+01,1.224323e+01,4444200002
3.838754070000e+08,3.838754680000e+08,2.193443e+01,5.996505e-01,1.891803e+01,5.568947e-01,3.000000e+00,6.229508e+00,6.049181e+00,2.967213e+00,6.393443e-01,3.278688e-02,0.000000e+00,8.624813e-01,9.415159e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.505373e+01,1.263215e+01,1.224601e+01,4444200002
3.838754680000e+08,3.838755290000e+08,2.296721e+01,6.136055e-01,2.024590e+01,5.761076e-01,2.836066e+00,6.737705e+00,6.311475e+00,3.327869e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.815132e-01,8.634364e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.507402e+01,1.249708e+01,1.221675e+01,4444200002
3.838755290000e+08,3.838755900000e+08,2.270492e+01,6.100916e-01,2.016393e+01,5.749403e-01,2.852459e+00,6.147541e+00,6.639344e+00,3.409836e+00,1.081967e+00,3.278688e-02,0.000000e+00,8.880866e-01,8.471178e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.516667e+01,1.260471e+01,1.232349e+01,4444200002
3.838755900000e+08,3.838756510000e+08,2.409836e+01,6.285341e-01,2.113115e+01,5.885680e-01,2.819672e+00,6.950819e+00,6.475410e+00,3.901639e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.768708e-01,8.570177e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.524329e+01,1.262460e+01,1.232087e+01,4444200002
3.838756510000e+08,3.838757120000e+08,2.277049e+01,6.109720e-01,2.000000e+01,5.725983e-01,2.836066e+00,6.360656e+00,6.229508e+00,3.737705e+00,8.196721e-01,1.639344e-02,0.000000e+00,8.783298e-01,8.771419e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.513796e+01,1.252607e+01,1.248533e+01,4444200002
3.838757120000e+08,3.838757730000e+08,2.204918e+01,6.012170e-01,1.940984e+01,5.640869e-01,2.836066e+00,6.426229e+00,5.868853e+00,3.344262e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.802974e-01,8.851265e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.512542e+01,1.254265e+01,1.232965e+01,4444200002
3.838757730000e+08,3.838758340000e+08,2.301639e+01,6.142621e-01,1.986885e+01,5.707179e-01,3.098361e+00,6.327869e+00,5.950819e+00,3.540984e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.632479e-01,9.169618e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.527913e+01,1.261378e+01,1.229836e+01,4444200002
3.838758340000e+08,3.838758950000e+08,2.147541e+01,5.933430e-01,1.854098e+01,5.513171e-01,2.491803e+00,6.721312e+00,5.754098e+00,2.983607e+00,4.918033e-01,9.836066e-02,0.000000e+00,8.633588e-01,9.489664e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.515234e+01,1.255863e+01,1.221151e+01,4444200002
3.838758950000e+08,3.838759560000e+08,2.254098e+01,6.078851e-01,1.985246e+01,5.704824e-01,2.606557e+00,6.213115e+00,6.344262e+00,3.622951e+00,1.049180e+00,1.639344e-02,0.000000e+00,8.807273e-01,8.740573e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.509372e+01,1.253913e+01,1.240065e+01,4444200002
3.838759560000e+08,3.838760170000e+08,2.183607e+01,5.983045e-01,1.909836e+01,5.595425e-01,2.491803e+00,5.901639e+00,6.393443e+00,3.409836e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.746246e-01,9.073292e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.521006e+01,1.250619e+01,1.233382e+01,4444200002
3.838760170000e+08,3.838760780000e+08,2.190164e+01,5.992022e-01,1.916393e+01,5.605024e-01,3.016393e+00,6.032787e+00,6.163934e+00,3.147541e+00,8.032787e-01,0.000000e+00,0.000000e+00,8.750000e-01,9.048067e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.523216e+01,1.263335e+01,1.230274e+01,4444200002
3.838760780000e+08,3.838761390000e+08,2.236065e+01,6.054487e-01,1.952459e+01,5.657519e-01,2.606557e+00,6.131147e+00,6.524590e+00,3.295082e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.731672e-01,9.010676e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.511284e+01,1.252233e+01,1.217447e+01,4444200002
3.838761390000e+08,3.838762000000e+08,2.239344e+01,6.058924e-01,1.985246e+01,5.704824e-01,2.688524e+00,5.934426e+00,6.508197e+00,3.754098e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.865300e-01,8.581473e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.517333e+01,1.259404e+01,1.232949e+01,4444200002
3.838762000000e+08,3.838762610000e+08,2.190164e+01,5.992022e-01,1.898361e+01,5.578590e-01,2.540984e+00,6.180328e+00,6.032787e+00,3.245902e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.667665e-01,9.297253e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.521555e+01,1.263824e+01,1.229775e+01,4444200002
3.838762610000e+08,3.838763220000e+08,2.331148e+01,6.181871e-01,2.060656e+01,5.812163e-01,2.983607e+00,6.836066e+00,6.508197e+00,3.295082e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.839663e-01,8.492981e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.518918e+01,1.262801e+01,1.234844e+01,4444200002
3.838763220000e+08,3.838763830000e+08,2.267213e+01,6.096510e-01,1.998361e+01,5.723636e-01,2.950820e+00,6.672131e+00,6.475410e+00,3.163934e+00,6.885246e-01,3.278688e-02,0.000000e+00,8.814172e-01,8.693417e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.530182e+01,1.251977e+01,1.236874e+01,4444200002
3.838763830000e+08,3.838764440000e+08,2.350820e+01,6.207900e-01,2.065574e+01,5.819095e-01,3.180328e+00,6.295082e+00,6.770492e+00,3.196721e+00,1.163934e+00,4.918033e-02,0.000000e+00,8.786611e-01,8.622559e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.530072e+01,1.262349e+01,1.234024e+01,4444200002
3.838764700000e+08,3.838765310000e+08,2.109836e+01,5.881112e-01,1.890164e+01,5.566533e-01,2.475410e+00,6.262295e+00,5.573771e+00,3.606557e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.958819e-01,8.513326e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.527545e+01,1.256175e+01,1.224908e+01,4444300003
3.838765310000e+08,3.838765920000e+08,2.190164e+01,5.992022e-01,1.921312e+01,5.612211e-01,2.672131e+00,6.016394e+00,6.393443e+00,3.278688e+00,8.360656e-01,1.639344e-02,0.000000e+00,8.772455e-01,8.977927e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.510708e+01,1.262918e+01,1.225264e+01,4444300003
3.838765920000e+08,3.838766530000e+08,2.285246e+01,6.120706e-01,2.031148e+01,5.770399e-01,2.655738e+00,6.508197e+00,6.196721e+00,3.901639e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.888092e-01,8.419907e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.525093e+01,1.266578e+01,1.224624e+01,4444300003
3.838766530000e+08,3.838767140000e+08,2.375410e+01,6.240284e-01,2.055738e+01,5.805223e-01,2.573771e+00,6.065574e+00,6.786885e+00,3.819672e+00,1.262295e+00,4.918033e-02,0.000000e+00,8.654245e-01,8.965272e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.504394e+01,1.251609e+01,1.227624e+01,4444300003
3.838767140000e+08,3.838767750000e+08,2.254098e+01,6.078851e-01,2.000000e+01,5.725983e-01,2.852459e+00,6.622951e+00,6.131147e+00,3.426229e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.872727e-01,8.528874e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.514033e+01,1.256524e+01,1.231377e+01,4444300003
3.838767750000e+08,3.838768360000e+08,2.306557e+01,6.149180e-01,2.047541e+01,5.793638e-01,3.098361e+00,6.360656e+00,6.885246e+00,3.459016e+00,6.229508e-01,4.918033e-02,0.000000e+00,8.877043e-01,8.417220e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.520385e+01,1.253922e+01,1.230001e+01,4444300003
3.838768360000e+08,3.838768970000e+08,2.375410e+01,6.240284e-01,2.078688e+01,5.837539e-01,2.803279e+00,6.426229e+00,6.295082e+00,4.377049e+00,7.868853e-01,9.836066e-02,0.000000e+00,8.750862e-01,8.685531e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.508959e+01,1.256056e+01,1.226341e+01,4444300003
3.838768970000e+08,3.838769580000e+08,2.249180e+01,6.072217e-01,1.977049e+01,5.693035e-01,2.655738e+00,6.426229e+00,6.032787e+00,3.655738e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.790088e-01,8.804333e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.510506e+01,1.261144e+01,1.227596e+01,4444300003
3.838769580000e+08,3.838770190000e+08,2.272131e+01,6.103118e-01,2.014754e+01,5.747065e-01,2.983607e+00,6.377049e+00,5.967213e+00,3.721312e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.867244e-01,8.512965e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.511831e+01,1.244483e+01,1.235728e+01,4444300003
3.838770190000e+08,3.838770800000e+08,2.355738e+01,6.214391e-01,2.083607e+01,5.844441e-01,3.049180e+00,6.803279e+00,7.032787e+00,2.967213e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.844815e-01,8.432215e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.511794e+01,1.256209e+01,1.225248e+01,4444300003
3.838770800000e+08,3.838771410000e+08,2.296721e+01,6.136055e-01,2.044262e+01,5.788997e-01,2.836066e+00,6.393443e+00,6.475410e+00,3.704918e+00,1.000000e+00,3.278688e-02,0.000000e+00,8.900785e-01,8.356730e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.528756e+01,1.254010e+01,1.235156e+01,4444300003
3.838771410000e+08,3.838772020000e+08,2.267213e+01,6.096510e-01,2.014754e+01,5.747065e-01,2.918033e+00,6.196721e+00,6.622951e+00,3.311476e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.886479e-01,8.458689e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.506029e+01,1.248690e+01,1.253075e+01,4444300003
3.838772020000e+08,3.838772630000e+08,2.181967e+01,5.980799e-01,1.936065e+01,5.633718e-01,2.721312e+00,5.852459e+00,6.114754e+00,3.590164e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.873028e-01,8.667693e-03,2.070000e+01,0.000000e+00,1.011000e+03,1.512430e+01,1.249027e+01,1.237088e+01,4444300003
