#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.838716000000e+08,2.070000e+01,0.000000e+00,1.011000e+03,4444200001
3.838728000000e+08,2.070000e+01,0.000000e+00,1.011000e+03,4444200002
3.838764000000e+08,2.070000e+01,0.000000e+00,1.011000e+03,4444300003
3.838776000000e+08,2.070000e+01,0.000000e+00,1.011000e+03,4444300004
3.838788000000e+08,2.070000e+01,0.000000e+00,1.011000e+03,4444300005
3.838812000000e+08,2.070000e+01,0.000000e+00,1.011000e+03,4444300006
3.838836000000e+08,2.060000e+01,0.000000e+00,1.011000e+03,4444300007
3.838860000000e+08,2.060000e+01,0.000000e+00,1.011000e+03,4444300008
3.838872000000e+08,2.060000e+01,0.000000e+00,1.011000e+03,4444300009
3.838896000000e+08,2.060000e+01,0.000000e+00,1.011000e+03,4444300010
3.838920000000e+08,2.060000e+01,0.000000e+00,1.011000e+03,4444300011
3.838932000000e+08,2.060000e+01,0.000000e+00,1.011000e+03,4444300012
3.838956000000e+08,2.060000e+01,0.000000e+00,1.012000e+03,4444300013
3.838980000000e+08,2.060000e+01,0.000000e+00,1.012000e+03,4444300014
3.838992000000e+08,2.060000e+01,0.000000e+00,1.012000e+03,4444300015
3.839016000000e+08,2.060000e+01,0.000000e+00,1.013000e+03,4444300016
3.839040000000e+08,2.060000e+01,0.000000e+00,1.013000e+03,4444300017
3.839052000000e+08,2.060000e+01,0.000000e+00,1.013000e+03,4444300018
3.839076000000e+08,2.070000e+01,0.000000e+00,1.014000e+03,4444300019
3.839100000000e+08,2.080000e+01,0.000000e+00,1.015000e+03,4444300020
3.839112000000e+08,2.080000e+01,0.000000e+00,1.015000e+03,4444300021
3.839136000000e+08,2.090000e+01,0.000000e+00,1.015000e+03,4444300022
3.839160000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,4444300023
3.839160000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,4444300026
3.839160000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,4444300027
3.839172000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,4444300028
3.839196000000e+08,2.110000e+01,0.000000e+00,1.015000e+03,4444300029
3.839220000000e+08,2.110000e+01,0.000000e+00,1.015000e+03,4444300030
3.839232000000e+08,2.110000e+01,0.000000e+00,1.016000e+03,4444300031
3.839256000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,4444300032
3.839280000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,4444300033
3.839292000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,4444300034
3.839316000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,4444300035
3.839340000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,4444300036
3.839352000000e+08,2.090000e+01,0.000000e+00,1.016000e+03,4444300037
3.839364000000e+08,2.090000e+01,0.000000e+00,1.016000e+03,4444300038
3.839400000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,4444300039
3.839412000000e+08,2.090000e+01,0.000000e+00,1.017000e+03,4444300040
3.839436000000e+08,2.090000e+01,0.000000e+00,1.017000e+03,4444300041
3.839460000000e+08,2.090000e+01,0.000000e+00,1.017000e+03,4444300042
3.839484000000e+08,2.080000e+01,0.000000e+00,1.018000e+03,4444300043
3.839496000000e+08,2.090000e+01,0.000000e+00,1.018000e+03,4444300044
3.839520000000e+08,2.080000e+01,0.000000e+00,1.018000e+03,4444300045
3.839544000000e+08,2.080000e+01,0.000000e+00,1.018000e+03,4444300046
3.839544000000e+08,2.080000e+01,0.000000e+00,1.018000e+03,4444300047
3.839568000000e+08,2.080000e+01,0.000000e+00,1.018000e+03,4444300001
3.839592000000e+08,2.080000e+01,0.000000e+00,1.018000e+03,4444300002
3.839616000000e+08,2.070000e+01,0.000000e+00,1.018000e+03,4444400003
3.839640000000e+08,2.070000e+01,0.000000e+00,1.018000e+03,4444400004
3.839664000000e+08,2.070000e+01,0.000000e+00,1.018000e+03,4444400005
3.839676000000e+08,2.070000e+01,0.000000e+00,1.018000e+03,4444400006
3.839700000000e+08,2.070000e+01,0.000000e+00,1.018000e+03,4444400007
3.839724000000e+08,2.060000e+01,0.000000e+00,1.019000e+03,4444400008
3.839736000000e+08,2.060000e+01,0.000000e+00,1.019000e+03,4444400009
3.839760000000e+08,2.060000e+01,0.000000e+00,1.019000e+03,4444400010
3.839784000000e+08,2.060000e+01,0.000000e+00,1.019000e+03,4444400011
3.839796000000e+08,2.060000e+01,0.000000e+00,1.019000e+03,4444400012
3.839820000000e+08,2.050000e+01,0.000000e+00,1.019000e+03,4444400013
3.839844000000e+08,2.050000e+01,0.000000e+00,1.020000e+03,4444400014
3.839856000000e+08,2.050000e+01,0.000000e+00,1.020000e+03,4444400015
3.839880000000e+08,2.060000e+01,0.000000e+00,1.021000e+03,4444400016
3.839904000000e+08,2.060000e+01,0.000000e+00,1.021000e+03,4444400017
3.839916000000e+08,2.060000e+01,0.000000e+00,1.021000e+03,4444400018
3.839940000000e+08,2.060000e+01,0.000000e+00,1.021000e+03,4444400019
3.839964000000e+08,2.060000e+01,0.000000e+00,1.021000e+03,4444400020
3.839976000000e+08,2.070000e+01,0.000000e+00,1.021000e+03,4444400021
3.840000000000e+08,2.060000e+01,0.000000e+00,1.021000e+03,4444400022
3.840024000000e+08,2.060000e+01,0.000000e+00,1.021000e+03,4444400023
3.840036000000e+08,2.060000e+01,0.000000e+00,1.021000e+03,4444400024
3.840060000000e+08,2.060000e+01,0.000000e+00,1.021000e+03,4444400025
3.840084000000e+08,2.070000e+01,0.000000e+00,1.021000e+03,4444400026
3.840096000000e+08,2.070000e+01,0.000000e+00,1.021000e+03,4444400027
3.840120000000e+08,2.060000e+01,0.000000e+00,1.020000e+03,4444400028
3.840144000000e+08,2.070000e+01,0.000000e+00,1.020000e+03,4444400029
3.840156000000e+08,2.060000e+01,0.000000e+00,1.021000e+03,4444400030
3.840180000000e+08,2.060000e+01,0.000000e+00,1.020000e+03,4444400031
3.840204000000e+08,2.060000e+01,0.000000e+00,1.020000e+03,4444400032
3.840216000000e+08,2.060000e+01,0.000000e+00,1.020000e+03,4444400033
3.840240000000e+08,2.060000e+01,0.000000e+00,1.021000e+03,4444400034
3.840264000000e+08,2.060000e+01,0.000000e+00,1.021000e+03,4444400035
3.840276000000e+08,2.060000e+01,0.000000e+00,1.021000e+03,4444400036
3.840300000000e+08,2.060000e+01,0.000000e+00,1.021000e+03,4444400037
3.840324000000e+08,2.060000e+01,0.000000e+00,1.021000e+03,4444400038
3.840336000000e+08,2.050000e+01,0.000000e+00,1.021000e+03,4444400039
3.840360000000e+08,2.050000e+01,0.000000e+00,1.021000e+03,4444400040
