#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.838725181104e+08,3.838744869905e+08,1.968880098701e+03,46035,44236,38909,1799,1799,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.516755e+00,4444200001,8388608,0,0
2,3.838744920212e+08,3.838764658415e+08,1.973820249438e+03,46053,44310,38805,1743,1743,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.217722e+00,4444200002,8388608,0,0
3,3.838764701056e+08,3.838784349718e+08,1.964866196394e+03,46067,44386,39249,1681,1681,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.187183e+00,4444300003,8388608,0,0
4,3.838784400650e+08,3.838803989367e+08,1.958871672750e+03,46065,44373,39083,1692,1692,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.224490e+00,4444300004,8388608,0,0
5,3.838804041458e+08,3.838823649523e+08,1.960806460798e+03,46063,44273,38440,1790,1790,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.696230e+00,4444300005,8388608,0,0
6,3.838823700125e+08,3.838843379796e+08,1.967967022181e+03,46055,44324,38688,1731,1731,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.515997e+00,4444300006,8388608,0,0
7,3.838843430384e+08,3.838863099298e+08,1.966891408265e+03,46040,44335,38833,1705,1705,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.490853e+00,4444300007,8388608,0,0
8,3.838863150523e+08,3.838882869117e+08,1.971859347641e+03,46045,44330,39032,1715,1715,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.770391e+00,4444300008,8388608,0,0
9,3.838882950346e+08,3.838902699991e+08,1.974964456618e+03,46043,44297,38816,1746,1746,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.243418e+00,4444300009,8388608,0,0
10,3.838902750569e+08,3.838922599387e+08,1.984881752312e+03,46020,44305,38934,1715,1715,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.374624e+00,4444300010,8388608,0,0
11,3.838922650355e+08,3.838942579735e+08,1.992938006341e+03,46015,44259,38896,1756,1756,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.661479e+00,4444300011,8388608,0,0
12,3.838942621010e+08,3.838962589737e+08,1.996872725964e+03,46000,44288,38348,1712,1712,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.091080e+00,4444300012,8388608,0,0
13,3.838962640413e+08,3.838982839819e+08,2.019940614343e+03,45943,44149,38552,1794,1794,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.941121e+00,4444300013,8388608,0,0
14,3.838982890981e+08,3.839002949999e+08,2.005901809752e+03,45990,44485,39136,1505,1505,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.947184e+00,4444300014,0,0,0
15,3.839002990552e+08,3.839022609913e+08,1.961936144769e+03,46061,45950,40174,111,111,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.886398e+00,4444300015,0,0,0
16,3.839022660527e+08,3.839042359835e+08,1.969930796862e+03,46053,45974,40332,79,79,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.882795e+00,4444300016,0,0,0
17,3.839042410846e+08,3.839062359696e+08,1.994885052323e+03,46008,45935,40403,73,73,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.952405e+00,4444300017,0,0,0
18,3.839062410324e+08,3.839082409906e+08,1.999958212614e+03,45992,45924,39953,68,68,0,2,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.360320e+00,4444300018,0,0,0
19,3.839082460105e+08,3.839102409397e+08,1.994929197609e+03,46004,45909,40378,95,95,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.197395e+00,4444300019,0,0,0
20,3.839102460149e+08,3.839122249983e+08,1.978983398020e+03,46011,45924,40026,87,87,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.993940e+00,4444300020,0,0,0
21,3.839122301598e+08,3.839142139951e+08,1.983835279763e+03,46026,45950,40015,76,76,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.410580e+00,4444300021,0,0,0
22,3.839142190126e+08,3.839161989630e+08,1.979950334251e+03,46029,45930,40190,99,99,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.049470e+00,4444300022,0,0,0
23,3.839162040482e+08,3.839165289911e+08,3.249429583549e+02,7664,7642,6427,22,22,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.266871e+00,4444300023,0,0,0
26,3.839166370472e+08,3.839168139248e+08,1.768776826859e+02,4114,4110,3043,4,4,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.898876e+00,4444300026,0,0,0
27,3.839168261039e+08,3.839179529962e+08,1.126892285824e+03,25337,25255,22129,82,82,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.396277e+00,4444300027,0,0,0
28,3.839179650272e+08,3.839200238914e+08,2.058864189982e+03,45881,45756,39975,125,125,0,2,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.770867e+00,4444300028,0,0,0
29,3.839200290600e+08,3.839220916790e+08,2.062618977070e+03,45856,45724,39579,132,132,0,2,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.399224e+00,4444300029,0,0,0
30,3.839220970141e+08,3.839241659979e+08,2.068983819723e+03,45858,45724,39999,134,134,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.558937e+00,4444300030,0,0,0
31,3.839241700545e+08,3.839262148996e+08,2.044845147669e+03,45904,45759,39712,145,145,0,2,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.249760e+00,4444300031,0,0,0
32,3.839262200376e+08,3.839282209625e+08,2.000924868822e+03,45975,45838,39785,137,137,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.849657e+00,4444300032,0,0,0
33,3.839282260311e+08,3.839302219578e+08,1.995926647961e+03,45989,45845,39527,144,144,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.162246e+00,4444300033,0,0,0
34,3.839302270638e+08,3.839322488790e+08,2.021815142274e+03,45937,45801,39849,136,136,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.538803e+00,4444300034,0,0,0
35,3.839322540965e+08,3.839342659113e+08,2.011814756691e+03,45969,45841,39919,128,128,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.095375e+00,4444300035,0,0,0
36,3.839342710362e+08,3.839362919984e+08,2.020962259769e+03,45948,45803,39994,145,145,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.570227e+00,4444300036,0,0,0
37,3.839362970315e+08,3.839383299756e+08,2.032944023907e+03,45918,45775,40491,143,143,0,2,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.605211e+00,4444300037,0,0,0
38,3.839383350416e+08,3.839403659434e+08,2.030901844978e+03,45930,45766,40000,164,164,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.623031e+00,4444300038,0,0,0
39,3.839403710335e+08,3.839424109131e+08,2.039879639506e+03,45909,45779,39678,130,130,0,2,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.037236e+00,4444300039,0,0,0
40,3.839424160630e+08,3.839444509741e+08,2.034911116898e+03,45914,45746,40077,168,168,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.361493e+00,4444300040,0,0,0
41,3.839444560150e+08,3.839464729686e+08,2.016953655064e+03,45944,45818,39657,126,126,0,2,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.602576e+00,4444300041,0,0,0
42,3.839464780456e+08,3.839485019892e+08,2.023943573475e+03,45939,45797,39820,142,142,0,2,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.794074e+00,4444300042,0,0,0
43,3.839485070649e+08,3.839505319186e+08,2.024853616416e+03,45927,45783,40092,144,144,0,2,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.304046e+00,4444300043,0,0,0
44,3.839505370371e+08,3.839525659994e+08,2.028962343037e+03,45927,45797,40286,130,130,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.715764e+00,4444300044,0,0,0
45,3.839525710219e+08,3.839545829616e+08,2.011939635158e+03,45969,45830,39364,139,139,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.088421e+00,4444300045,0,0,0
46,3.839545880272e+08,3.839566179574e+08,2.029930241644e+03,45908,45792,39701,116,116,0,1,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.715408e+00,4444300046,0,0,0
47,3.839566230468e+08,3.839586609975e+08,2.037950675905e+03,45922,45780,40123,142,142,0,2,e,B,2019,3,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.975479e+00,4444300047,0,0,0
1,3.839586651054e+08,3.839606949215e+08,2.029816132665e+03,45941,45813,39635,128,128,0,1,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.610040e+00,4444300001,0,0,0
2,3.839607000166e+08,3.839627139542e+08,2.013937590301e+03,45946,45806,40364,140,140,0,1,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.475433e+00,4444300002,0,0,0
3,3.839627190182e+08,3.839647319700e+08,2.012951864660e+03,45969,45830,40223,139,139,0,1,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.196623e+00,4444400003,0,0,0
4,3.839647361378e+08,3.839667299954e+08,1.993857596397e+03,46004,45861,39899,143,143,0,2,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.179447e+00,4444400004,0,0,0
5,3.839667350111e+08,3.839687459470e+08,2.010935938358e+03,45974,45825,40302,149,149,0,2,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.725643e+00,4444400005,0,0,0
6,3.839687510253e+08,3.839707459312e+08,1.994905841708e+03,45998,45874,39711,124,124,0,1,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.612224e+00,4444400006,0,0,0
7,3.839707510241e+08,3.839727399695e+08,1.988945417523e+03,46012,45882,40184,130,130,0,1,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.315075e+00,4444400007,0,0,0
8,3.839727450711e+08,3.839747339847e+08,1.988913635254e+03,46013,45877,39984,136,136,0,1,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.318099e+00,4444400008,0,0,0
9,3.839747390574e+08,3.839767169932e+08,1.977935885549e+03,46036,45890,39919,146,146,0,2,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.459826e+00,4444400009,0,0,0
10,3.839767220408e+08,3.839787209577e+08,1.998916940033e+03,45995,45855,39970,140,140,0,1,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.439003e+00,4444400010,0,0,0
11,3.839787260335e+08,3.839807139929e+08,1.987959408581e+03,46018,45886,39913,132,132,0,2,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.422826e+00,4444400011,0,0,0
12,3.839807190730e+08,3.839827139918e+08,1.994918792844e+03,46011,45863,39944,148,148,0,1,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.211928e+00,4444400012,0,0,0
13,3.839827180819e+08,3.839847019704e+08,1.983888470232e+03,46012,45874,39693,138,138,0,2,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.993955e+00,4444400013,0,0,0
14,3.839847070336e+08,3.839867159809e+08,2.008947291136e+03,45957,45823,40187,134,134,0,1,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.660699e+00,4444400014,0,0,0
15,3.839867210731e+08,3.839887099942e+08,1.988921044827e+03,46020,45869,40217,151,151,0,1,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.854773e+00,4444400015,0,0,0
16,3.839887151127e+08,3.839907109986e+08,1.995885981083e+03,46003,45845,40083,158,158,0,1,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.782172e+00,4444400016,0,0,0
17,3.839907160491e+08,3.839927159722e+08,1.999923019230e+03,45975,45817,40087,158,158,0,2,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.096452e+00,4444400017,0,0,0
18,3.839927222118e+08,3.839947229203e+08,2.000708436549e+03,45992,45835,39510,157,157,0,1,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.644356e+00,4444400018,0,0,0
19,3.839947280166e+08,3.839967159968e+08,1.987980229259e+03,46011,45878,39375,133,133,0,1,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.087985e+00,4444400019,0,0,0
20,3.839967210093e+08,3.839987069709e+08,1.985961578190e+03,46024,45847,40382,177,177,0,2,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.201813e+00,4444400020,0,0,0
21,3.839987120276e+08,3.840007159710e+08,2.003943432748e+03,45992,45838,40422,154,154,0,1,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.279301e+00,4444400021,0,0,0
22,3.840007201064e+08,3.840027169837e+08,1.996877282679e+03,46002,45867,40189,135,135,0,1,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.235735e+00,4444400022,0,0,0
23,3.840027210149e+08,3.840047257650e+08,2.004750087440e+03,45985,45847,39769,138,138,0,1,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.485544e+00,4444400023,0,0,0
24,3.840047310685e+08,3.840067189881e+08,1.987919624805e+03,45996,45849,39905,147,147,0,1,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.709403e+00,4444400024,0,0,0
25,3.840067240397e+08,3.840087169798e+08,1.992940127909e+03,46012,45857,40019,155,155,0,1,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.612839e+00,4444400025,0,0,0
26,3.840087210676e+08,3.840107169426e+08,1.995875008345e+03,46003,45854,40215,149,149,0,1,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.279920e+00,4444400026,0,0,0
27,3.840107222444e+08,3.840127049648e+08,1.982720354080e+03,46017,45863,39978,154,154,0,1,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.363405e+00,4444400027,0,0,0
28,3.840127100163e+08,3.840147039915e+08,1.993975172520e+03,45994,45824,40033,170,170,0,1,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.570931e+00,4444400028,0,0,0
29,3.840147090463e+08,3.840166809891e+08,1.971942843139e+03,46032,45885,40305,147,147,0,2,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.403947e+00,4444400029,0,0,0
30,3.840166860121e+08,3.840186649970e+08,1.978984932482e+03,46035,45875,40100,160,160,0,1,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.714141e+00,4444400030,0,0,0
31,3.840186701439e+08,3.840206339939e+08,1.963850055635e+03,46059,45934,40495,125,125,0,1,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.097707e+00,4444400031,0,0,0
32,3.840206390585e+08,3.840226219379e+08,1.982879341125e+03,46017,45869,39919,148,148,0,1,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.588710e+00,4444400032,0,0,0
33,3.840226270642e+08,3.840246109203e+08,1.983856108427e+03,46032,45898,40277,134,134,0,1,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.760705e+00,4444400033,0,0,0
34,3.840246211199e+08,3.840265939832e+08,1.972863269985e+03,46034,45896,39394,138,138,0,1,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.658055e+00,4444400034,0,0,0
35,3.840265990503e+08,3.840285739614e+08,1.974911141694e+03,46028,45898,39789,130,130,0,1,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.268723e+00,4444400035,0,0,0
36,3.840285790814e+08,3.840305629721e+08,1.983890701056e+03,46014,45881,39962,133,133,0,1,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.490680e+00,4444400036,0,0,0
37,3.840305680213e+08,3.840325449867e+08,1.976965447783e+03,46031,45884,39796,147,147,0,2,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.535389e+00,4444400037,0,0,0
38,3.840325500151e+08,3.840345119598e+08,1.961944699883e+03,46066,45941,39883,125,125,0,1,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.675497e+00,4444400038,0,0,0
39,3.840345171071e+08,3.840364909966e+08,1.973889509857e+03,46034,45902,40330,132,132,0,2,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.356458e+00,4444400039,0,0,0
40,3.840364960743e+08,3.840384609963e+08,1.964922008038e+03,46057,45929,40389,128,128,0,1,e,B,2019,3,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.662258e+00,4444400040,0,0,0
