#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.941904400000e+08,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941926000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,24340400002
2.941947600000e+08,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941968600000e+08,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941989600000e+08,2.100000e+01,1.300000e+01,1.006000e+03,24340500005
2.942011200000e+08,2.100000e+01,1.300000e+01,1.007000e+03,24340500006
2.942033400000e+08,2.100000e+01,1.300000e+01,1.006000e+03,24340500007
2.942055000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,24340500008
2.942076600000e+08,2.100000e+01,1.300000e+01,1.007000e+03,24340500009
2.942098800000e+08,2.100000e+01,1.200000e+01,1.007000e+03,24340500010
2.942121600000e+08,2.100000e+01,1.200000e+01,1.007000e+03,24340500011
2.942143200000e+08,2.100000e+01,1.300000e+01,1.007000e+03,24340500012
2.942165400000e+08,2.100000e+01,1.400000e+01,1.008000e+03,24340500013
2.942187600000e+08,2.100000e+01,1.700000e+01,1.008000e+03,24340500014
2.942210400000e+08,2.100000e+01,1.800000e+01,1.008000e+03,24340500015
2.942232600000e+08,2.100000e+01,2.100000e+01,1.008000e+03,24340500016
2.942255400000e+08,2.100000e+01,2.100000e+01,1.008000e+03,24340500017
2.942277600000e+08,2.100000e+01,2.200000e+01,1.008000e+03,24340500018
2.942300400000e+08,2.100000e+01,2.200000e+01,1.008000e+03,24340500019
2.942322600000e+08,2.100000e+01,2.300000e+01,1.008000e+03,24340500020
2.942345400000e+08,2.100000e+01,2.400000e+01,1.008000e+03,24340500021
2.942368200000e+08,2.100000e+01,2.400000e+01,1.008000e+03,24340500022
2.942390400000e+08,2.100000e+01,2.500000e+01,1.008000e+03,24340500023
2.942412600000e+08,2.100000e+01,2.600000e+01,1.008000e+03,24340500024
2.942435400000e+08,2.100000e+01,2.400000e+01,1.007000e+03,24340500025
2.942457600000e+08,2.100000e+01,2.300000e+01,1.007000e+03,24340500026
2.942480400000e+08,2.100000e+01,2.300000e+01,1.007000e+03,24340500027
2.942502600000e+08,2.100000e+01,2.300000e+01,1.007000e+03,24340500028
2.942524800000e+08,2.100000e+01,2.300000e+01,1.008000e+03,24340500029
2.942547000000e+08,2.100000e+01,2.300000e+01,1.008000e+03,24340500030
2.942569200000e+08,2.100000e+01,2.300000e+01,1.007000e+03,24340500031
2.942592000000e+08,2.100000e+01,2.300000e+01,1.008000e+03,24340500032
2.942614200000e+08,2.100000e+01,2.300000e+01,1.008000e+03,24340500033
2.942637000000e+08,2.100000e+01,2.300000e+01,1.007000e+03,24340500034
2.942659800000e+08,2.100000e+01,2.300000e+01,1.008000e+03,24340500035
2.942682000000e+08,2.100000e+01,2.300000e+01,1.007000e+03,24340500036
2.942704800000e+08,2.100000e+01,2.300000e+01,1.007000e+03,24340500037
2.942727600000e+08,2.100000e+01,2.300000e+01,1.007000e+03,24340500038
2.942749800000e+08,2.100000e+01,2.300000e+01,1.007000e+03,24340500001
2.942773200000e+08,2.100000e+01,2.300000e+01,1.007000e+03,24340500002
2.942795400000e+08,2.100000e+01,2.300000e+01,1.007000e+03,24340500003
2.942818200000e+08,2.100000e+01,2.300000e+01,1.006000e+03,24340500004
2.942841000000e+08,2.100000e+01,2.300000e+01,1.006000e+03,24340600005
2.942863200000e+08,2.100000e+01,2.300000e+01,1.006000e+03,24340600006
2.942886000000e+08,2.100000e+01,2.300000e+01,1.006000e+03,24340600007
2.942908800000e+08,2.100000e+01,2.300000e+01,1.007000e+03,24340600008
2.942931600000e+08,2.100000e+01,2.300000e+01,1.006000e+03,24340600009
2.942954400000e+08,2.100000e+01,2.300000e+01,1.006000e+03,24340600010
2.942977200000e+08,2.100000e+01,2.300000e+01,1.006000e+03,24340600011
2.943000000000e+08,2.100000e+01,2.300000e+01,1.006000e+03,24340600012
2.943022800000e+08,2.100000e+01,2.300000e+01,1.006000e+03,24340600013
2.943045600000e+08,2.100000e+01,1.600000e+01,1.006000e+03,24340600014
2.943068400000e+08,2.100000e+01,1.600000e+01,1.006000e+03,24340600015
2.943090600000e+08,2.100000e+01,1.900000e+01,1.006000e+03,24340600016
2.943114000000e+08,2.100000e+01,2.000000e+01,1.007000e+03,24340600017
2.943509400000e+08,2.100000e+01,1.800000e+01,1.009000e+03,24340600020
2.943529200000e+08,2.100000e+01,1.800000e+01,1.009000e+03,24340600021
2.943550200000e+08,2.100000e+01,1.800000e+01,1.009000e+03,24340600022
2.943570000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,24340600023
2.943591000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,24340600024
2.943611400000e+08,2.100000e+01,1.800000e+01,1.010000e+03,24340600025
