#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.941869080000e+08,2.941869690000e+08,2.062295e+01,5.814475e-01,1.886885e+01,5.561703e-01,9.149444e-01,7.865179e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941869690000e+08,2.941870300000e+08,2.050820e+01,5.798275e-01,1.885246e+01,5.559287e-01,9.192646e-01,7.702356e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941870300000e+08,2.941870910000e+08,1.945902e+01,5.648011e-01,1.760656e+01,5.372449e-01,9.048020e-01,8.518542e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941870910000e+08,2.941871520000e+08,2.027869e+01,5.765739e-01,1.847541e+01,5.503413e-01,9.110752e-01,8.092892e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941871520000e+08,2.941872130000e+08,1.890164e+01,5.566533e-01,1.749180e+01,5.354912e-01,9.254119e-01,7.737266e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941872130000e+08,2.941872740000e+08,1.885246e+01,5.559287e-01,1.714754e+01,5.301955e-01,9.095652e-01,8.457378e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941872740000e+08,2.941873350000e+08,2.011475e+01,5.742387e-01,1.850820e+01,5.508294e-01,9.201304e-01,7.739149e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941873350000e+08,2.941873960000e+08,1.960656e+01,5.669382e-01,1.785246e+01,5.409836e-01,9.105351e-01,8.252948e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941873960000e+08,2.941874570000e+08,2.029508e+01,5.768069e-01,1.855738e+01,5.515608e-01,9.143780e-01,7.952344e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941874570000e+08,2.941875180000e+08,2.003279e+01,5.730675e-01,1.839344e+01,5.491192e-01,9.181669e-01,7.841328e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941875180000e+08,2.941875790000e+08,1.970492e+01,5.683585e-01,1.806557e+01,5.442030e-01,9.168053e-01,7.965886e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941875790000e+08,2.941876400000e+08,1.985246e+01,5.704824e-01,1.831148e+01,5.478943e-01,9.223782e-01,7.689079e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941876400000e+08,2.941877010000e+08,1.972131e+01,5.685949e-01,1.780328e+01,5.402379e-01,9.027432e-01,8.542979e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941877010000e+08,2.941877620000e+08,2.080328e+01,5.839841e-01,1.888525e+01,5.564119e-01,9.078014e-01,8.121324e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941877620000e+08,2.941878230000e+08,1.962295e+01,5.671752e-01,1.809836e+01,5.446966e-01,9.223058e-01,7.737217e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941878230000e+08,2.941878840000e+08,1.906557e+01,5.590621e-01,1.734426e+01,5.332281e-01,9.097162e-01,8.403650e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941878840000e+08,2.941879450000e+08,1.996721e+01,5.721288e-01,1.819672e+01,5.461748e-01,9.113300e-01,8.145213e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941879450000e+08,2.941880060000e+08,2.003279e+01,5.730675e-01,1.804918e+01,5.439560e-01,9.009820e-01,8.544358e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941880060000e+08,2.941880670000e+08,1.890164e+01,5.566533e-01,1.729508e+01,5.324715e-01,9.150043e-01,8.212877e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941880670000e+08,2.941881280000e+08,1.955738e+01,5.662268e-01,1.786885e+01,5.412319e-01,9.136630e-01,8.131511e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941881280000e+08,2.941881890000e+08,1.877049e+01,5.547189e-01,1.740984e+01,5.342351e-01,9.275109e-01,7.662898e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941881890000e+08,2.941882500000e+08,1.891803e+01,5.568947e-01,1.731148e+01,5.327238e-01,9.150780e-01,8.206091e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941882500000e+08,2.941883110000e+08,1.940984e+01,5.640869e-01,1.760656e+01,5.372449e-01,9.070946e-01,8.436668e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941883110000e+08,2.941883720000e+08,1.942623e+01,5.643250e-01,1.811475e+01,5.449433e-01,9.324895e-01,7.288675e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941883720000e+08,2.941884330000e+08,2.032787e+01,5.772727e-01,1.872131e+01,5.539917e-01,9.209678e-01,7.661495e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941884330000e+08,2.941884940000e+08,1.972131e+01,5.685949e-01,1.839344e+01,5.491192e-01,9.326683e-01,7.225044e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941884940000e+08,2.941885550000e+08,1.921312e+01,5.612211e-01,1.731148e+01,5.327238e-01,9.010239e-01,8.723075e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941885550000e+08,2.941886160000e+08,1.929508e+01,5.624170e-01,1.768852e+01,5.384941e-01,9.167375e-01,8.053024e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941886160000e+08,2.941886770000e+08,1.922951e+01,5.614604e-01,1.739344e+01,5.339835e-01,9.045183e-01,8.580641e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941886770000e+08,2.941887380000e+08,1.955738e+01,5.662268e-01,1.772131e+01,5.389928e-01,9.061190e-01,8.444251e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941887380000e+08,2.941887990000e+08,1.922951e+01,5.614604e-01,1.765574e+01,5.379947e-01,9.181586e-01,8.003803e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941887990000e+08,2.941888600000e+08,1.977049e+01,5.693035e-01,1.816393e+01,5.456825e-01,9.187396e-01,7.867957e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941888600000e+08,2.941889210000e+08,1.868852e+01,5.535063e-01,1.691803e+01,5.266353e-01,9.052632e-01,8.673500e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941889210000e+08,2.941889820000e+08,1.886885e+01,5.561703e-01,1.731148e+01,5.327238e-01,9.174631e-01,8.111119e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941889820000e+08,2.941890430000e+08,1.947541e+01,5.650390e-01,1.796721e+01,5.427195e-01,9.225589e-01,7.754871e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400001
2.941890590000e+08,2.941891200000e+08,1.891803e+01,5.568947e-01,1.709836e+01,5.294346e-01,9.038128e-01,8.679505e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400002
2.941891200000e+08,2.941891810000e+08,1.918033e+01,5.607420e-01,1.752459e+01,5.359929e-01,9.136752e-01,8.210523e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400002
2.941891810000e+08,2.941892420000e+08,2.008197e+01,5.737705e-01,1.822951e+01,5.466666e-01,9.077551e-01,8.267754e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400002
2.941892420000e+08,2.941893030000e+08,1.950820e+01,5.655144e-01,1.773771e+01,5.392421e-01,9.092437e-01,8.327316e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400002
2.941893030000e+08,2.941893640000e+08,1.893443e+01,5.571359e-01,1.744262e+01,5.347379e-01,9.212121e-01,7.927176e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400002
2.941893640000e+08,2.941894250000e+08,2.009836e+01,5.740047e-01,1.839344e+01,5.491192e-01,9.151713e-01,7.957514e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400002
2.941894250000e+08,2.941894860000e+08,1.968852e+01,5.681220e-01,1.808197e+01,5.444499e-01,9.184014e-01,7.899256e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400002
2.941894860000e+08,2.941895470000e+08,1.965574e+01,5.676488e-01,1.778688e+01,5.399892e-01,9.049208e-01,8.471075e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400002
2.941895470000e+08,2.941896080000e+08,1.950820e+01,5.655144e-01,1.759016e+01,5.369948e-01,9.016806e-01,8.631225e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400002
2.941896080000e+08,2.941896690000e+08,1.973771e+01,5.688312e-01,1.801639e+01,5.434618e-01,9.127907e-01,8.131183e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400002
2.941896690000e+08,2.941897300000e+08,1.981967e+01,5.700111e-01,1.822951e+01,5.466666e-01,9.197684e-01,7.812658e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400002
2.941897300000e+08,2.941897910000e+08,1.968852e+01,5.681220e-01,1.795082e+01,5.424719e-01,9.117402e-01,8.185504e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400002
2.941897910000e+08,2.941898520000e+08,1.914754e+01,5.602625e-01,1.783607e+01,5.407351e-01,9.315069e-01,7.390862e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400002
2.941898520000e+08,2.941899130000e+08,1.957377e+01,5.664640e-01,1.785246e+01,5.409836e-01,9.120603e-01,8.196002e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400002
2.941899130000e+08,2.941899740000e+08,1.983607e+01,5.702468e-01,1.847541e+01,5.503413e-01,9.314049e-01,7.266462e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400002
2.941899740000e+08,2.941900350000e+08,2.085246e+01,5.846739e-01,1.904918e+01,5.588216e-01,9.135220e-01,7.880772e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400002
2.941900350000e+08,2.941900960000e+08,1.865574e+01,5.530206e-01,1.713115e+01,5.299419e-01,9.182777e-01,8.120565e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400002
2.941900960000e+08,2.941901570000e+08,1.927869e+01,5.621780e-01,1.775410e+01,5.394912e-01,9.209183e-01,7.869457e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400002
2.941901570000e+08,2.941902180000e+08,1.927869e+01,5.621780e-01,1.754098e+01,5.362435e-01,9.098639e-01,8.350911e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400002
2.941902180000e+08,2.941912590000e+08,8.184438e-01,2.803942e-02,7.531220e-01,2.689721e-02,9.201878e-01,9.284385e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400002
2.941912060000e+08,2.941912670000e+08,1.959016e+01,5.667012e-01,1.814754e+01,5.454363e-01,9.263598e-01,7.555502e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941912670000e+08,2.941913280000e+08,1.962295e+01,5.671752e-01,1.765574e+01,5.379947e-01,8.997494e-01,8.680749e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941913280000e+08,2.941913890000e+08,2.006557e+01,5.735362e-01,1.860656e+01,5.522912e-01,9.272876e-01,7.421997e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941913890000e+08,2.941914500000e+08,1.921312e+01,5.612211e-01,1.747541e+01,5.352402e-01,9.095563e-01,8.377994e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941914500000e+08,2.941915110000e+08,2.019672e+01,5.754075e-01,1.814754e+01,5.454363e-01,8.985389e-01,8.602264e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941915110000e+08,2.941915720000e+08,1.983607e+01,5.702468e-01,1.800000e+01,5.432144e-01,9.074380e-01,8.331670e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941915720000e+08,2.941916330000e+08,1.996721e+01,5.721288e-01,1.818033e+01,5.459287e-01,9.105090e-01,8.179148e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941916330000e+08,2.941916940000e+08,1.962295e+01,5.671752e-01,1.804918e+01,5.439560e-01,9.197995e-01,7.850332e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941916940000e+08,2.941917550000e+08,1.924590e+01,5.616997e-01,1.786885e+01,5.412319e-01,9.284497e-01,7.522301e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941917550000e+08,2.941918160000e+08,2.014754e+01,5.747065e-01,1.852459e+01,5.510733e-01,9.194467e-01,7.762989e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941918160000e+08,2.941918770000e+08,1.919672e+01,5.609816e-01,1.744262e+01,5.347379e-01,9.086251e-01,8.420295e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941918770000e+08,2.941919380000e+08,1.916393e+01,5.605024e-01,1.752459e+01,5.359929e-01,9.144568e-01,8.180261e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941919380000e+08,2.941919990000e+08,1.901639e+01,5.583405e-01,1.747541e+01,5.352402e-01,9.189655e-01,8.012270e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941919990000e+08,2.941920600000e+08,2.032787e+01,5.772727e-01,1.854098e+01,5.513171e-01,9.120968e-01,8.041035e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941920600000e+08,2.941921210000e+08,1.995082e+01,5.718939e-01,1.829508e+01,5.476490e-01,9.170091e-01,7.907822e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941921210000e+08,2.941921820000e+08,1.957377e+01,5.664640e-01,1.788525e+01,5.414801e-01,9.137353e-01,8.125022e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941921820000e+08,2.941922430000e+08,1.959016e+01,5.667012e-01,1.800000e+01,5.432144e-01,9.188284e-01,7.900149e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941922430000e+08,2.941923040000e+08,1.972131e+01,5.685949e-01,1.827869e+01,5.474036e-01,9.268495e-01,7.507240e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941923040000e+08,2.941923650000e+08,1.885246e+01,5.559287e-01,1.713115e+01,5.299419e-01,9.086956e-01,8.493879e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941923650000e+08,2.941924260000e+08,1.952459e+01,5.657519e-01,1.788525e+01,5.414801e-01,9.160370e-01,8.036088e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941924260000e+08,2.941924870000e+08,1.973771e+01,5.688312e-01,1.832787e+01,5.481395e-01,9.285714e-01,7.422163e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941924870000e+08,2.941925480000e+08,1.932787e+01,5.628946e-01,1.783607e+01,5.407351e-01,9.228159e-01,7.772568e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941925480000e+08,2.941926090000e+08,2.054098e+01,5.802908e-01,1.867213e+01,5.532635e-01,9.090183e-01,8.124333e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941926090000e+08,2.941926700000e+08,2.013115e+01,5.744727e-01,1.893443e+01,5.571359e-01,9.405537e-01,6.747687e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941926700000e+08,2.941927310000e+08,1.950820e+01,5.655144e-01,1.796721e+01,5.427195e-01,9.210084e-01,7.818956e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941927310000e+08,2.941927920000e+08,2.096721e+01,5.862805e-01,1.955738e+01,5.662268e-01,9.327599e-01,7.002671e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941927920000e+08,2.941928530000e+08,1.983607e+01,5.702468e-01,1.831148e+01,5.478943e-01,9.231405e-01,7.657554e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941928530000e+08,2.941929140000e+08,2.050820e+01,5.798275e-01,1.863935e+01,5.527775e-01,9.088729e-01,8.136670e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941929140000e+08,2.941929750000e+08,1.945902e+01,5.648011e-01,1.783607e+01,5.407351e-01,9.165965e-01,8.025202e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941929750000e+08,2.941930360000e+08,1.983607e+01,5.702468e-01,1.803279e+01,5.437090e-01,9.090909e-01,8.264462e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941930360000e+08,2.941930970000e+08,2.098361e+01,5.865096e-01,1.914754e+01,5.602625e-01,9.125000e-01,7.897969e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941930970000e+08,2.941931580000e+08,2.137705e+01,5.919826e-01,1.965574e+01,5.676488e-01,9.194785e-01,7.535079e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941931580000e+08,2.941932190000e+08,2.227869e+01,6.043380e-01,2.072131e+01,5.828324e-01,9.300957e-01,6.916814e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941932190000e+08,2.941932800000e+08,2.100000e+01,5.867387e-01,1.929508e+01,5.624170e-01,9.188134e-01,7.630996e-03,2.100000e+01,1.400000e+01,1.007000e+03,24340400003
2.941933280000e+08,2.941933890000e+08,2.152459e+01,5.940220e-01,1.968852e+01,5.681220e-01,9.146991e-01,7.708741e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941933890000e+08,2.941934500000e+08,2.132787e+01,5.913013e-01,1.952459e+01,5.657519e-01,9.154497e-01,7.713229e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941934500000e+08,2.941935110000e+08,2.108197e+01,5.878827e-01,1.929508e+01,5.624170e-01,9.152411e-01,7.766762e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941935110000e+08,2.941935720000e+08,2.118033e+01,5.892525e-01,1.968852e+01,5.681220e-01,9.295666e-01,7.118663e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941935720000e+08,2.941936330000e+08,2.101639e+01,5.869676e-01,1.932787e+01,5.628946e-01,9.196568e-01,7.591777e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941936330000e+08,2.941936940000e+08,2.121312e+01,5.897084e-01,1.944262e+01,5.645632e-01,9.165379e-01,7.688697e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941936940000e+08,2.941937550000e+08,2.103279e+01,5.871965e-01,1.931148e+01,5.626559e-01,9.181606e-01,7.652923e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941937550000e+08,2.941938160000e+08,2.078688e+01,5.837539e-01,1.922951e+01,5.614604e-01,9.250789e-01,7.393191e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941938160000e+08,2.941938770000e+08,2.016393e+01,5.749403e-01,1.839344e+01,5.491192e-01,9.121951e-01,8.069573e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941938770000e+08,2.941939380000e+08,2.081967e+01,5.842141e-01,1.932787e+01,5.628946e-01,9.283465e-01,7.237224e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941939380000e+08,2.941939990000e+08,2.095082e+01,5.860512e-01,1.939344e+01,5.638487e-01,9.256651e-01,7.337666e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941939990000e+08,2.941940600000e+08,2.068852e+01,5.823711e-01,1.908197e+01,5.593023e-01,9.223455e-01,7.533565e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941940600000e+08,2.941941210000e+08,2.090164e+01,5.853630e-01,1.924590e+01,5.616997e-01,9.207843e-01,7.563617e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941941210000e+08,2.941941820000e+08,1.981967e+01,5.700111e-01,1.842623e+01,5.496083e-01,9.296939e-01,7.352808e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941941820000e+08,2.941942430000e+08,1.939344e+01,5.638487e-01,1.785246e+01,5.409836e-01,9.205410e-01,7.863226e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941942430000e+08,2.941943040000e+08,2.026229e+01,5.763409e-01,1.855738e+01,5.515608e-01,9.158576e-01,7.896091e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941943040000e+08,2.941943650000e+08,1.978688e+01,5.695394e-01,1.836065e+01,5.486295e-01,9.279205e-01,7.444024e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941943650000e+08,2.941944260000e+08,1.968852e+01,5.681220e-01,1.793443e+01,5.422241e-01,9.109076e-01,8.220269e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941944260000e+08,2.941944870000e+08,1.995082e+01,5.718939e-01,1.857377e+01,5.518044e-01,9.309778e-01,7.266390e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941944870000e+08,2.941945480000e+08,1.977049e+01,5.693035e-01,1.814754e+01,5.454363e-01,9.179105e-01,7.904427e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941945480000e+08,2.941946090000e+08,2.014754e+01,5.747065e-01,1.857377e+01,5.518044e-01,9.218877e-01,7.654605e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941946090000e+08,2.941946700000e+08,2.040984e+01,5.784354e-01,1.880328e+01,5.552031e-01,9.212852e-01,7.632041e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941946700000e+08,2.941947310000e+08,2.042623e+01,5.786676e-01,1.896721e+01,5.576181e-01,9.285714e-01,7.295998e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941947310000e+08,2.941947920000e+08,2.022951e+01,5.758744e-01,1.854098e+01,5.513171e-01,9.165316e-01,7.873668e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941947920000e+08,2.941948530000e+08,2.055738e+01,5.805223e-01,1.900000e+01,5.580999e-01,9.242424e-01,7.472350e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941948530000e+08,2.941949140000e+08,1.949180e+01,5.652767e-01,1.804918e+01,5.439560e-01,9.259882e-01,7.592106e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941949140000e+08,2.941949750000e+08,1.931148e+01,5.626559e-01,1.740984e+01,5.342351e-01,9.015280e-01,8.681072e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941949750000e+08,2.941950360000e+08,1.929508e+01,5.624170e-01,1.759016e+01,5.369948e-01,9.116398e-01,8.272788e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941950360000e+08,2.941950970000e+08,2.004918e+01,5.733019e-01,1.837705e+01,5.488744e-01,9.165985e-01,7.906117e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941950970000e+08,2.941951580000e+08,1.965574e+01,5.676488e-01,1.818033e+01,5.459287e-01,9.249374e-01,7.609538e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941951580000e+08,2.941952190000e+08,1.977049e+01,5.693035e-01,1.832787e+01,5.481395e-01,9.270315e-01,7.489300e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941952190000e+08,2.941952800000e+08,1.903279e+01,5.585811e-01,1.745902e+01,5.349892e-01,9.173127e-01,8.082804e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941952800000e+08,2.941953410000e+08,1.954098e+01,5.659894e-01,1.763935e+01,5.377449e-01,9.026846e-01,8.584613e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941953410000e+08,2.941954020000e+08,1.970492e+01,5.683585e-01,1.816393e+01,5.456825e-01,9.217970e-01,7.744211e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500004
2.941954110000e+08,2.941954720000e+08,1.857377e+01,5.518044e-01,1.677049e+01,5.243340e-01,9.029126e-01,8.796083e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500005
2.941954720000e+08,2.941955330000e+08,2.016393e+01,5.749403e-01,1.837705e+01,5.488744e-01,9.113821e-01,8.103233e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500005
2.941955330000e+08,2.941955940000e+08,1.927869e+01,5.621780e-01,1.745902e+01,5.349892e-01,9.056122e-01,8.525607e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500005
2.941955940000e+08,2.941956550000e+08,1.936065e+01,5.633718e-01,1.780328e+01,5.402379e-01,9.195597e-01,7.914105e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500005
2.941956550000e+08,2.941957160000e+08,1.993443e+01,5.716589e-01,1.831148e+01,5.478943e-01,9.185855e-01,7.842306e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500005
2.941957160000e+08,2.941957770000e+08,1.890164e+01,5.566533e-01,1.760656e+01,5.372449e-01,9.314831e-01,7.439979e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500005
2.941957770000e+08,2.941958380000e+08,1.865574e+01,5.530206e-01,1.732787e+01,5.329760e-01,9.288225e-01,7.621958e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500005
2.941958380000e+08,2.941958990000e+08,1.998361e+01,5.723636e-01,1.832787e+01,5.481395e-01,9.171452e-01,7.895435e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500005
2.941958990000e+08,2.941959600000e+08,1.986885e+01,5.707179e-01,1.847541e+01,5.503413e-01,9.298680e-01,7.335294e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500005
2.941959600000e+08,2.941960210000e+08,1.834426e+01,5.483845e-01,1.691803e+01,5.266353e-01,9.222520e-01,8.004872e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500005
2.941960210000e+08,2.941960820000e+08,1.888525e+01,5.564119e-01,1.740984e+01,5.342351e-01,9.218750e-01,7.906874e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500005
2.941960820000e+08,2.941961430000e+08,1.975410e+01,5.690674e-01,1.818033e+01,5.459287e-01,9.203320e-01,7.800471e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500005
2.941961430000e+08,2.941962040000e+08,1.918033e+01,5.607420e-01,1.745902e+01,5.349892e-01,9.102564e-01,8.355851e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500005
2.941962040000e+08,2.941962650000e+08,1.814754e+01,5.454363e-01,1.672131e+01,5.235646e-01,9.214092e-01,8.087948e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500005
2.941962650000e+08,2.941963260000e+08,2.132787e+01,5.913013e-01,1.970492e+01,5.683585e-01,9.239047e-01,7.351125e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500005
2.941963260000e+08,2.941963870000e+08,1.931148e+01,5.626559e-01,1.762295e+01,5.374950e-01,9.125637e-01,8.230096e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500005
2.941963870000e+08,2.941964480000e+08,1.901639e+01,5.583405e-01,1.740984e+01,5.342351e-01,9.155173e-01,8.165603e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500005
2.941964480000e+08,2.941965090000e+08,2.016393e+01,5.749403e-01,1.865574e+01,5.530206e-01,9.252033e-01,7.500796e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500005
2.941965090000e+08,2.941965700000e+08,1.980328e+01,5.697753e-01,1.819672e+01,5.461748e-01,9.188741e-01,7.855507e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500005
2.941965700000e+08,2.941966310000e+08,1.957377e+01,5.664640e-01,1.796721e+01,5.427195e-01,9.179230e-01,7.943497e-03,2.100000e+01,1.300000e+01,1.006000e+03,24340500005
