#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.941869085926e+08,2.941890549985e+08,2.146405938506e+03,45682,42081,38496,3601,3601,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.170000e+02,0.000000e+00,24340400001,0,8912896,16
2,2.941890591323e+08,2.941912029860e+08,2.143853680193e+03,45713,42110,38525,3603,3603,0,2,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.060000e+02,0.000000e+00,24340400002,0,8912896,16
3,2.941912063731e+08,2.941933249644e+08,2.118591272533e+03,45739,42296,38821,3443,3443,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.150000e+02,0.000000e+00,24340400003,0,8912896,16
4,2.941933289882e+08,2.941954079912e+08,2.079003004968e+03,45829,42146,38770,3683,3683,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819200e+01,1.130000e+02,0.000000e+00,24340500004,0,8912896,16
5,2.941954116230e+08,2.941975949597e+08,2.183336706579e+03,45631,42092,38691,3539,3539,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,9.800000e+01,0.000000e+00,24340500005,0,8912896,16
6,2.941975982237e+08,2.941997829694e+08,2.184745644271e+03,45618,41977,38518,3641,3641,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24340500006,0,8912896,16
7,2.941997870472e+08,2.942019819777e+08,2.194930521667e+03,45602,42045,38522,3557,3557,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24340500007,0,8912896,16
8,2.942019854036e+08,2.942041659987e+08,2.180595124304e+03,45614,41980,38331,3634,3634,0,2,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.110000e+02,0.000000e+00,24340500008,0,8912896,16
9,2.942041700943e+08,2.942063749215e+08,2.204827214658e+03,45579,42092,38574,3487,3487,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.210000e+02,0.000000e+00,24340500009,0,8912896,16
10,2.942063788393e+08,2.942085839418e+08,2.205102525055e+03,45588,42030,38473,3558,3558,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.700000e+01,0.000000e+00,24340500010,0,8912896,16
11,2.942085871466e+08,2.942108009813e+08,2.213834680855e+03,45570,42007,38380,3563,3563,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.900000e+01,0.000000e+00,24340500011,0,8912896,16
12,2.942108043219e+08,2.942130149759e+08,2.210653935611e+03,45569,41993,38295,3576,3576,0,10,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.030000e+02,0.000000e+00,24340500012,0,8912896,16
13,2.942130181247e+08,2.942152318637e+08,2.213738975108e+03,45561,42039,38527,3522,3522,0,2,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.130000e+02,0.000000e+00,24340500013,0,8912896,16
14,2.942152357026e+08,2.942174909686e+08,2.255265970767e+03,45480,41894,38378,3586,3586,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.160000e+02,0.000000e+00,24340500014,0,8912896,16
15,2.942174944903e+08,2.942197238616e+08,2.229371247292e+03,45522,41917,38239,3605,3605,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.150000e+02,0.000000e+00,24340500015,0,8912896,16
16,2.942197280766e+08,2.942219809360e+08,2.252859363198e+03,45488,41871,38255,3617,3617,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,9.900000e+01,0.000000e+00,24340500016,0,8912896,16
17,2.942219846865e+08,2.942242348541e+08,2.250167527616e+03,45491,41859,38211,3632,3632,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.140000e+02,0.000000e+00,24340500017,0,8912896,16
18,2.942242384493e+08,2.942264909808e+08,2.252531498432e+03,45489,41881,38210,3608,3608,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.010000e+02,0.000000e+00,24340500018,0,8912896,16
19,2.942264944701e+08,2.942287459795e+08,2.251509399951e+03,45497,41910,38440,3587,3587,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24340500019,0,8912896,16
20,2.942287491094e+08,2.942310059925e+08,2.256883079410e+03,45467,41914,38402,3553,3553,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.020000e+02,0.000000e+00,24340500020,0,8912896,16
21,2.942310100676e+08,2.942332629732e+08,2.252905574083e+03,45472,41833,38283,3639,3639,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24340500021,0,8912896,16
22,2.942332671697e+08,2.942354989836e+08,2.231813911796e+03,45536,41824,38146,3712,3712,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819250e+01,1.360000e+02,0.000000e+00,24340500022,0,8912896,16
23,2.942355021819e+08,2.942377389658e+08,2.236783898175e+03,45500,41807,38267,3693,3693,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24340500023,0,8912896,16
24,2.942377430419e+08,2.942399879802e+08,2.244938334703e+03,45510,41923,38312,3587,3587,0,2,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.020000e+02,0.000000e+00,24340500024,0,8912896,16
25,2.942399913064e+08,2.942422419969e+08,2.250690471232e+03,45498,41921,38209,3577,3577,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.150000e+02,0.000000e+00,24340500025,0,8912896,16
26,2.942422452016e+08,2.942444819784e+08,2.236776811957e+03,45513,42002,38253,3511,3511,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.800000e+01,0.000000e+00,24340500026,0,8912896,16
27,2.942444858621e+08,2.942467039766e+08,2.218114434600e+03,45556,41879,38375,3677,3677,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.140000e+02,0.000000e+00,24340500027,0,8912896,16
28,2.942467076452e+08,2.942489359910e+08,2.228345820844e+03,45531,41946,38358,3585,3585,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24340500028,0,8912896,16
29,2.942489397623e+08,2.942511758521e+08,2.236089773715e+03,45507,41934,38311,3573,3573,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.900000e+01,0.000000e+00,24340500029,0,8912896,16
30,2.942511798613e+08,2.942534109899e+08,2.231128579915e+03,45531,41951,38290,3580,3580,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.400000e+01,0.000000e+00,24340500030,0,8912896,16
31,2.942534145580e+08,2.942556549719e+08,2.240413920999e+03,45513,41901,38206,3612,3612,0,2,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24340500031,0,8912896,16
32,2.942556584758e+08,2.942578969286e+08,2.238452824116e+03,45510,41947,38393,3563,3563,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24340500032,0,8912896,16
33,2.942579006411e+08,2.942601619748e+08,2.261333697617e+03,45472,41915,38336,3557,3557,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24340500033,0,8912896,16
34,2.942601654464e+08,2.942624199688e+08,2.254522472680e+03,45490,41993,38419,3497,3497,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,8.100000e+01,0.000000e+00,24340500034,0,8912896,16
35,2.942624232710e+08,2.942646829907e+08,2.259719725966e+03,45464,41795,38094,3669,3669,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24340500035,0,8912896,16
36,2.942646869703e+08,2.942669469970e+08,2.260026667535e+03,45463,41955,38281,3508,3508,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.140000e+02,0.000000e+00,24340500036,0,8912896,16
37,2.942669510939e+08,2.942692138847e+08,2.262790720940e+03,45473,41811,38195,3662,3662,0,1,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.150000e+02,0.000000e+00,24340500037,0,8912896,16
38,2.942692172109e+08,2.942714619551e+08,2.244744150937e+03,45494,41872,38288,3622,3622,0,2,e,L,2016,4,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.120000e+02,0.000000e+00,24340500038,0,8912896,16
1,2.942714660847e+08,2.942737418728e+08,2.275788048029e+03,45436,41848,38289,3588,3588,0,2,e,L,2016,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24340500001,0,8912896,16
2,2.942737456935e+08,2.942760059573e+08,2.260263870001e+03,45462,41865,38174,3597,3597,0,1,e,L,2016,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24340500002,0,8912896,16
3,2.942760101993e+08,2.942782849406e+08,2.274741297066e+03,45445,41967,38388,3478,3478,0,1,e,L,2016,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24340500003,0,8912896,16
4,2.942782885601e+08,2.942805649166e+08,2.276356499553e+03,45438,41804,38243,3634,3634,0,3,e,L,2016,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819232e+01,1.040000e+02,0.000000e+00,24340500004,0,8912896,16
5,2.942805685877e+08,2.942827998947e+08,2.231306945801e+03,45536,41951,38325,3585,3585,0,1,e,L,2016,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.030000e+02,0.000000e+00,24340600005,0,8912896,16
6,2.942828032573e+08,2.942850639381e+08,2.260680800855e+03,45477,41928,38177,3549,3549,0,1,e,L,2016,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.010000e+02,0.000000e+00,24340600006,0,8912896,16
7,2.942850671812e+08,2.942873419565e+08,2.274775303125e+03,45446,41909,38372,3537,3537,0,1,e,L,2016,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.070000e+02,0.000000e+00,24340600007,0,8912896,16
8,2.942873457093e+08,2.942896129644e+08,2.267255052984e+03,45453,41957,38288,3496,3496,0,1,e,L,2016,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24340600008,0,8912896,16
9,2.942896168114e+08,2.942918949087e+08,2.278097362697e+03,45439,42024,38325,3415,3415,0,1,e,L,2016,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.170000e+02,0.000000e+00,24340600009,0,8912896,16
10,2.942918985315e+08,2.942941858220e+08,2.287290504634e+03,45421,41881,38241,3540,3540,0,1,e,L,2016,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.080000e+02,0.000000e+00,24340600010,0,8912896,16
11,2.942941893659e+08,2.942964679230e+08,2.278557110310e+03,45428,41839,38235,3589,3589,0,2,e,L,2016,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.500000e+01,0.000000e+00,24340600011,0,8912896,16
12,2.942964721463e+08,2.942987349980e+08,2.262851645172e+03,45461,41879,38272,3582,3582,0,1,e,L,2016,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.000000e+02,0.000000e+00,24340600012,0,8912896,16
13,2.942987388190e+08,2.943010059316e+08,2.267112651169e+03,45439,41817,38089,3622,3622,0,12,e,L,2016,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819247e+01,1.150000e+02,0.000000e+00,24340600013,0,8912896,16
14,2.943010098017e+08,2.943032789934e+08,2.269191716731e+03,45451,41868,38279,3583,3583,0,1,e,L,2016,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.100000e+02,0.000000e+00,24340600014,0,8912896,16
15,2.943032825382e+08,2.943055709783e+08,2.288440087020e+03,45420,41873,38343,3547,3547,0,1,e,L,2016,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,1.020000e+02,0.000000e+00,24340600015,0,8912896,16
16,2.943055743046e+08,2.943078538873e+08,2.279582695246e+03,45427,41847,38340,3580,3580,0,1,e,L,2016,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819230e+01,1.170000e+02,0.000000e+00,24340600016,0,8912896,16
17,2.943078579636e+08,2.943083088192e+08,4.508555227518e+02,8888,8181,7241,707,707,0,1,e,L,2016,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.020000e+02,0.000000e+00,24340600017,0,8912896,16
20,2.943473932435e+08,2.943494109118e+08,2.017668296695e+03,45962,42274,38849,3688,3688,0,1,e,L,2016,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.100000e+02,0.000000e+00,24340600020,0,8912896,16
21,2.943494142782e+08,2.943514549765e+08,2.040698293805e+03,45901,42231,38992,3670,3670,0,1,e,L,2016,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.500000e+02,0.000000e+00,24340600021,0,8912896,16
22,2.943514586591e+08,2.943534719499e+08,2.013290763855e+03,45961,42142,38886,3819,3819,0,1,e,L,2016,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.020000e+02,0.000000e+00,24340600022,0,8912896,16
23,2.943534753967e+08,2.943555269854e+08,2.051588718176e+03,45878,42095,38675,3783,3783,0,1,e,L,2016,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.220000e+02,0.000000e+00,24340600023,0,8912896,16
24,2.943555307908e+08,2.943575808841e+08,2.050093367696e+03,45891,42223,38857,3668,3668,0,1,e,L,2016,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.160000e+02,0.000000e+00,24340600024,0,8912896,16
25,2.943575845264e+08,2.943596509941e+08,2.066467696309e+03,45843,42131,38739,3712,3712,0,1,e,L,2016,4,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.270000e+02,0.000000e+00,24340600025,0,8912896,16
