#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.809910000000e+08,1.670000e+01,9.800000e+00,9.850000e+02,7440900001
3.809928000000e+08,1.720000e+01,1.040000e+01,9.850000e+02,7440900002
3.809946000000e+08,1.750000e+01,9.400000e+00,9.840000e+02,7440900003
3.809958000000e+08,1.760000e+01,1.000000e+01,9.840000e+02,7440900004
3.809976000000e+08,1.770000e+01,1.070000e+01,9.830000e+02,7440900005
3.809988000000e+08,1.780000e+01,1.100000e+01,9.830000e+02,7440900006
3.810006000000e+08,1.800000e+01,1.180000e+01,9.830000e+02,7440900007
3.810024000000e+08,1.800000e+01,1.200000e+01,9.830000e+02,7440900008
3.810036000000e+08,1.810000e+01,1.220000e+01,9.830000e+02,7440900009
3.810054000000e+08,1.820000e+01,1.180000e+01,9.830000e+02,7440900010
3.810066000000e+08,1.820000e+01,1.240000e+01,9.830000e+02,7440900011
3.810084000000e+08,1.830000e+01,1.120000e+01,9.830000e+02,7440900012
3.810102000000e+08,1.830000e+01,1.150000e+01,9.830000e+02,7440900013
3.810114000000e+08,1.840000e+01,1.120000e+01,9.830000e+02,7440900014
3.810132000000e+08,1.840000e+01,1.080000e+01,9.840000e+02,7440900015
3.810150000000e+08,1.840000e+01,1.140000e+01,9.830000e+02,7440900016
3.810162000000e+08,1.840000e+01,1.110000e+01,9.830000e+02,7440900017
3.810180000000e+08,1.850000e+01,1.150000e+01,9.830000e+02,7440900018
3.810192000000e+08,1.850000e+01,1.180000e+01,9.830000e+02,7440900019
3.810210000000e+08,1.860000e+01,1.180000e+01,9.830000e+02,7440900001
3.810228000000e+08,1.860000e+01,1.220000e+01,9.820000e+02,7440900002
3.810240000000e+08,1.860000e+01,1.270000e+01,9.820000e+02,7441000003
3.810258000000e+08,1.860000e+01,1.270000e+01,9.820000e+02,7441000004
3.810270000000e+08,1.870000e+01,1.200000e+01,9.820000e+02,7441000005
3.810288000000e+08,1.870000e+01,1.160000e+01,9.820000e+02,7441000006
3.810300000000e+08,1.870000e+01,1.150000e+01,9.820000e+02,7441000007
3.810318000000e+08,1.880000e+01,1.140000e+01,9.820000e+02,7441000008
3.810330000000e+08,1.880000e+01,1.150000e+01,9.820000e+02,7441000009
3.810342000000e+08,1.880000e+01,1.150000e+01,9.810000e+02,7441000010
3.810360000000e+08,1.880000e+01,1.170000e+01,9.820000e+02,7441000011
3.810378000000e+08,1.880000e+01,1.180000e+01,9.820000e+02,7441000012
3.810390000000e+08,1.880000e+01,1.230000e+01,9.820000e+02,7441000013
3.810408000000e+08,1.880000e+01,1.200000e+01,9.810000e+02,7441000014
3.810420000000e+08,1.880000e+01,1.240000e+01,9.810000e+02,7441000015
3.810438000000e+08,1.880000e+01,1.270000e+01,9.810000e+02,7441000016
3.810450000000e+08,1.880000e+01,1.230000e+01,9.810000e+02,7441000017
3.810468000000e+08,1.880000e+01,1.320000e+01,9.810000e+02,7441000018
3.810480000000e+08,1.880000e+01,1.400000e+01,9.810000e+02,7441000019
3.810498000000e+08,1.890000e+01,1.430000e+01,9.810000e+02,7441000020
3.810510000000e+08,1.890000e+01,1.410000e+01,9.810000e+02,7441000021
3.810528000000e+08,1.890000e+01,1.390000e+01,9.820000e+02,7441000022
3.810540000000e+08,1.880000e+01,1.190000e+01,9.820000e+02,7441000023
3.810558000000e+08,1.880000e+01,1.170000e+01,9.820000e+02,7441000024
3.810564000000e+08,1.880000e+01,1.230000e+01,9.820000e+02,7441000025
3.810564000000e+08,1.880000e+01,1.230000e+01,9.820000e+02,7441000026
3.810582000000e+08,1.870000e+01,1.120000e+01,9.820000e+02,7441000027
3.810594000000e+08,1.860000e+01,1.220000e+01,9.820000e+02,7441000028
3.810612000000e+08,1.850000e+01,1.220000e+01,9.820000e+02,7441000029
3.810624000000e+08,1.850000e+01,1.270000e+01,9.830000e+02,7441000030
3.810642000000e+08,1.850000e+01,1.270000e+01,9.830000e+02,7441000031
3.810774000000e+08,1.840000e+01,7.900000e+00,9.840000e+02,7441000033
3.810786000000e+08,1.870000e+01,7.700000e+00,9.850000e+02,7441000034
3.810804000000e+08,1.860000e+01,7.900000e+00,9.850000e+02,7441000035
3.810816000000e+08,1.860000e+01,1.070000e+01,9.850000e+02,7441000036
3.810834000000e+08,1.870000e+01,1.140000e+01,9.850000e+02,7441000037
3.810846000000e+08,1.870000e+01,1.230000e+01,9.850000e+02,7441000038
3.810864000000e+08,1.870000e+01,1.160000e+01,9.860000e+02,7441000039
3.810876000000e+08,1.870000e+01,1.260000e+01,9.860000e+02,7441000040
3.810894000000e+08,1.850000e+01,1.230000e+01,9.870000e+02,7441000041
3.810906000000e+08,1.850000e+01,1.250000e+01,9.870000e+02,7441000042
3.810924000000e+08,1.830000e+01,1.250000e+01,9.870000e+02,7441000043
3.810942000000e+08,1.820000e+01,1.270000e+01,9.870000e+02,7441000044
3.810954000000e+08,1.810000e+01,1.250000e+01,9.880000e+02,7441000045
3.810972000000e+08,1.810000e+01,1.140000e+01,9.880000e+02,7441000046
3.810984000000e+08,1.800000e+01,1.140000e+01,9.880000e+02,7441000047
3.811002000000e+08,1.790000e+01,1.200000e+01,9.880000e+02,7441000048
