#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.941878000000e+08,2.400000e+01,2.360000e+01,9.610000e+02,15340400001
2.941902000000e+08,2.380000e+01,2.350000e+01,9.610000e+02,15340400002
2.941926000000e+08,2.360000e+01,2.330000e+01,9.610000e+02,15340400003
2.941950000000e+08,2.350000e+01,2.310000e+01,9.610000e+02,15340400004
2.941962000000e+08,2.340000e+01,2.300000e+01,9.610000e+02,15340500005
2.941980000000e+08,2.330000e+01,2.290000e+01,9.610000e+02,15340500006
2.942004000000e+08,2.320000e+01,2.280000e+01,9.610000e+02,15340500007
2.942022000000e+08,2.310000e+01,2.280000e+01,9.620000e+02,15340500008
2.942040000000e+08,2.310000e+01,2.270000e+01,9.620000e+02,15340500009
2.942058000000e+08,2.310000e+01,2.260000e+01,9.620000e+02,15340500010
2.942076000000e+08,2.300000e+01,2.260000e+01,9.620000e+02,15340500011
2.942082000000e+08,2.300000e+01,2.260000e+01,9.620000e+02,15340500013
2.942100000000e+08,2.300000e+01,2.250000e+01,9.620000e+02,15340500014
2.942118000000e+08,2.290000e+01,2.240000e+01,9.620000e+02,15340500015
2.942136000000e+08,2.290000e+01,2.240000e+01,9.620000e+02,15340500017
2.942154000000e+08,2.290000e+01,2.240000e+01,9.620000e+02,15340500018
2.942172000000e+08,2.300000e+01,2.240000e+01,9.630000e+02,15340500019
2.942196000000e+08,2.330000e+01,2.250000e+01,9.630000e+02,15340500020
2.942196000000e+08,2.330000e+01,2.250000e+01,9.630000e+02,15340500021
2.942214000000e+08,2.350000e+01,2.260000e+01,9.630000e+02,15340500022
2.942232000000e+08,2.340000e+01,2.270000e+01,9.630000e+02,15340500023
2.942250000000e+08,2.340000e+01,2.280000e+01,9.620000e+02,15340500024
2.942268000000e+08,2.340000e+01,2.290000e+01,9.630000e+02,15340500025
2.942286000000e+08,2.350000e+01,2.300000e+01,9.630000e+02,15340500026
2.942304000000e+08,2.370000e+01,2.310000e+01,9.620000e+02,15340500027
2.942316000000e+08,2.380000e+01,2.320000e+01,9.630000e+02,15340500028
2.942334000000e+08,2.400000e+01,2.340000e+01,9.620000e+02,15340500029
2.942352000000e+08,2.410000e+01,2.360000e+01,9.620000e+02,15340500030
2.942364000000e+08,2.430000e+01,2.370000e+01,9.620000e+02,15340500031
2.942376000000e+08,2.450000e+01,2.380000e+01,9.620000e+02,15340500032
2.942394000000e+08,2.480000e+01,2.410000e+01,9.620000e+02,15340500033
2.942412000000e+08,2.530000e+01,2.450000e+01,9.610000e+02,15340500034
2.942430000000e+08,2.550000e+01,2.490000e+01,9.610000e+02,15340500035
2.942454000000e+08,2.570000e+01,2.520000e+01,9.610000e+02,15340500036
2.942472000000e+08,2.600000e+01,2.540000e+01,9.610000e+02,15340500038
2.942490000000e+08,2.590000e+01,2.530000e+01,9.610000e+02,15340500039
2.942514000000e+08,2.570000e+01,2.520000e+01,9.610000e+02,15340500040
2.942538000000e+08,2.570000e+01,2.510000e+01,9.620000e+02,15340500041
2.942562000000e+08,2.570000e+01,2.510000e+01,9.620000e+02,15340500042
2.942586000000e+08,2.560000e+01,2.500000e+01,9.620000e+02,15340500043
2.942610000000e+08,2.500000e+01,2.470000e+01,9.620000e+02,15340500044
2.942634000000e+08,2.470000e+01,2.440000e+01,9.620000e+02,15340500045
2.942658000000e+08,2.450000e+01,2.430000e+01,9.630000e+02,15340500046
2.942664000000e+08,2.450000e+01,2.420000e+01,9.630000e+02,15340500047
2.942688000000e+08,2.470000e+01,2.420000e+01,9.630000e+02,15340500048
2.942718000000e+08,2.460000e+01,2.410000e+01,9.640000e+02,15340500049
2.942742000000e+08,2.410000e+01,2.380000e+01,9.640000e+02,15340500050
2.942742000000e+08,2.410000e+01,2.380000e+01,9.640000e+02,15340500001
2.942766000000e+08,2.410000e+01,2.390000e+01,9.640000e+02,15340500002
2.942784000000e+08,2.440000e+01,2.380000e+01,9.650000e+02,15340500003
2.942802000000e+08,2.420000e+01,2.370000e+01,9.650000e+02,15340500004
2.942820000000e+08,2.410000e+01,2.360000e+01,9.650000e+02,15340600005
2.942838000000e+08,2.410000e+01,2.350000e+01,9.650000e+02,15340600006
2.942838000000e+08,2.410000e+01,2.350000e+01,9.650000e+02,15340600007
2.942856000000e+08,2.390000e+01,2.340000e+01,9.650000e+02,15340600008
2.942874000000e+08,2.390000e+01,2.330000e+01,9.650000e+02,15340600009
2.942886000000e+08,2.370000e+01,2.320000e+01,9.650000e+02,15340600010
2.942898000000e+08,2.370000e+01,2.320000e+01,9.650000e+02,15340600011
2.942916000000e+08,2.360000e+01,2.310000e+01,9.650000e+02,15340600012
2.942928000000e+08,2.350000e+01,2.300000e+01,9.650000e+02,15340600013
2.942946000000e+08,2.340000e+01,2.300000e+01,9.650000e+02,15340600014
2.942964000000e+08,2.330000e+01,2.290000e+01,9.650000e+02,15340600015
2.942976000000e+08,2.300000e+01,2.270000e+01,9.650000e+02,15340600016
2.942994000000e+08,2.300000e+01,2.260000e+01,9.650000e+02,15340600017
2.943006000000e+08,2.300000e+01,2.240000e+01,9.660000e+02,15340600018
2.943018000000e+08,2.300000e+01,2.230000e+01,9.660000e+02,15340600019
2.943030000000e+08,2.310000e+01,2.230000e+01,9.660000e+02,15340600020
2.943042000000e+08,2.300000e+01,2.220000e+01,9.660000e+02,15340600021
2.943060000000e+08,2.290000e+01,2.230000e+01,9.660000e+02,15340600022
2.943072000000e+08,2.290000e+01,2.240000e+01,9.660000e+02,15340600023
2.943090000000e+08,2.290000e+01,2.250000e+01,9.660000e+02,15340600024
2.943102000000e+08,2.300000e+01,2.250000e+01,9.660000e+02,15340600025
2.943120000000e+08,2.310000e+01,2.250000e+01,9.660000e+02,15340600026
2.943132000000e+08,2.270000e+01,2.250000e+01,9.660000e+02,15340600027
2.943150000000e+08,2.080000e+01,2.120000e+01,9.660000e+02,15340600028
2.943162000000e+08,2.040000e+01,2.050000e+01,9.660000e+02,15340600029
2.943180000000e+08,2.080000e+01,2.030000e+01,9.660000e+02,15340600030
2.943192000000e+08,2.110000e+01,2.040000e+01,9.660000e+02,15340600031
2.943192000000e+08,2.110000e+01,2.040000e+01,9.660000e+02,15340600032
2.943204000000e+08,2.100000e+01,2.040000e+01,9.660000e+02,15340600033
2.943222000000e+08,2.100000e+01,2.050000e+01,9.660000e+02,15340600034
2.943234000000e+08,2.110000e+01,2.070000e+01,9.650000e+02,15340600035
2.943246000000e+08,2.130000e+01,2.080000e+01,9.650000e+02,15340600036
2.943258000000e+08,2.150000e+01,2.090000e+01,9.650000e+02,15340600037
2.943270000000e+08,2.170000e+01,2.110000e+01,9.650000e+02,15340600038
2.943288000000e+08,2.220000e+01,2.140000e+01,9.650000e+02,15340600039
2.943300000000e+08,2.250000e+01,2.170000e+01,9.650000e+02,15340600040
2.943312000000e+08,2.260000e+01,2.190000e+01,9.640000e+02,15340600041
2.943318000000e+08,2.260000e+01,2.210000e+01,9.640000e+02,15340600042
2.943330000000e+08,2.300000e+01,2.240000e+01,9.640000e+02,15340600043
2.943342000000e+08,2.390000e+01,2.280000e+01,9.640000e+02,15340600044
2.943354000000e+08,2.420000e+01,2.320000e+01,9.640000e+02,15340600045
2.943372000000e+08,2.450000e+01,2.360000e+01,9.630000e+02,15340600046
2.943378000000e+08,2.470000e+01,2.370000e+01,9.630000e+02,15340600047
2.943390000000e+08,2.490000e+01,2.390000e+01,9.630000e+02,15340600048
2.943408000000e+08,2.510000e+01,2.420000e+01,9.630000e+02,15340600049
2.943420000000e+08,2.510000e+01,2.430000e+01,9.630000e+02,15340600050
2.943432000000e+08,2.520000e+01,2.440000e+01,9.630000e+02,15340600051
2.943438000000e+08,2.530000e+01,2.440000e+01,9.630000e+02,15340600052
2.943450000000e+08,2.530000e+01,2.450000e+01,9.630000e+02,15340600053
2.943468000000e+08,2.530000e+01,2.450000e+01,9.630000e+02,15340600054
2.943486000000e+08,2.520000e+01,2.460000e+01,9.630000e+02,15340600055
2.943498000000e+08,2.530000e+01,2.450000e+01,9.630000e+02,15340600056
2.943516000000e+08,2.530000e+01,2.450000e+01,9.640000e+02,15340600057
2.943534000000e+08,2.530000e+01,2.440000e+01,9.640000e+02,15340600058
2.943546000000e+08,2.510000e+01,2.430000e+01,9.640000e+02,15340600059
2.943564000000e+08,2.480000e+01,2.430000e+01,9.640000e+02,15340600060
2.943582000000e+08,2.480000e+01,2.430000e+01,9.640000e+02,15340600061
2.943600000000e+08,2.470000e+01,2.420000e+01,9.640000e+02,15340600062
