#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.910392030750e+08,3.910424279749e+08,3.224899926722e+03,43548,43480,40058,68,68,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452500001,0,0,0
2,3.910424299674e+08,3.910456369387e+08,3.206971311927e+03,43569,43485,39938,84,84,0,2,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452500002,0,0,0
3,3.910456392241e+08,3.910488528349e+08,3.213610720992e+03,43560,43474,39851,86,86,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452500003,0,0,0
4,3.910488553290e+08,3.910520769828e+08,3.221653845787e+03,43551,43466,39738,85,85,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600004,0,0,0
5,3.910520792493e+08,3.910552959796e+08,3.216730271459e+03,43564,43489,39870,75,75,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600005,0,0,0
6,3.910552978052e+08,3.910585037753e+08,3.205970181584e+03,43583,43519,39891,64,64,0,3,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600006,0,0,0
7,3.910585059302e+08,3.910617119297e+08,3.205999498367e+03,43586,43510,39752,76,76,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600007,0,0,0
8,3.910617136571e+08,3.910649239885e+08,3.210331481695e+03,43579,43501,39909,78,78,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600008,0,0,0
9,3.910649257001e+08,3.910681209897e+08,3.195289548099e+03,43596,43533,40025,63,63,0,2,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600009,0,0,0
10,3.910681235497e+08,3.910713499975e+08,3.226447753727e+03,43540,43481,39920,59,59,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600010,0,0,0
11,3.910713518660e+08,3.910745769536e+08,3.225087596834e+03,43548,43472,39981,76,76,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600011,0,0,0
12,3.910745788675e+08,3.910777749551e+08,3.196087572813e+03,43606,43530,39837,76,76,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600012,0,0,0
13,3.910777765936e+08,3.910809417555e+08,3.165161932826e+03,43662,43592,39727,70,70,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600013,0,0,0
14,3.910809439632e+08,3.910840889798e+08,3.145016633570e+03,43706,43633,39781,73,73,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600014,0,0,0
15,3.910840908231e+08,3.910872849177e+08,3.194094565630e+03,43592,43533,39852,59,59,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600015,0,0,0
16,3.910872875526e+08,3.910905079715e+08,3.220418985724e+03,43558,43507,39803,51,51,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600016,0,0,0
17,3.910905096221e+08,3.910936798688e+08,3.170246654451e+03,43651,43565,40012,86,86,0,2,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600017,0,0,0
18,3.910936819323e+08,3.910968696467e+08,3.187714419067e+03,43619,43554,39862,65,65,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600018,0,0,0
19,3.910968716174e+08,3.911000278034e+08,3.156186014473e+03,43686,43606,39963,80,80,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600019,0,0,0
20,3.911000296215e+08,3.911032139436e+08,3.184322082460e+03,43618,43538,39908,80,80,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600020,0,0,0
21,3.911032161398e+08,3.911063779860e+08,3.161846188307e+03,43660,43588,39953,72,72,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600021,0,0,0
22,3.911063804412e+08,3.911095469066e+08,3.166465412915e+03,43662,43599,39710,63,63,0,2,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600022,0,0,0
23,3.911095490783e+08,3.911127119189e+08,3.162840619504e+03,43671,43598,40080,73,73,0,2,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600023,0,0,0
24,3.911127136811e+08,3.911159448738e+08,3.231192703247e+03,43522,43448,39561,74,74,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600024,0,0,0
25,3.911159472830e+08,3.911191829564e+08,3.235673424959e+03,43521,43451,39885,70,70,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600025,0,0,0
26,3.911191851638e+08,3.911224259782e+08,3.240814396262e+03,43511,43442,39752,69,69,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600026,0,0,0
27,3.911224279113e+08,3.911255989152e+08,3.171003908038e+03,42815,42715,39158,100,100,0,1,e,C,2019,5,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600027,0,0,0
1,3.911256031621e+08,3.911288419992e+08,3.238837049901e+03,43518,43435,39826,83,83,0,1,e,C,2019,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600001,0,0,0
2,3.911288437921e+08,3.911320759796e+08,3.232187482476e+03,43529,43444,39811,85,85,0,1,e,C,2019,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600002,0,0,0
3,3.911320776821e+08,3.911353309440e+08,3.253261916816e+03,43486,43420,39786,66,66,0,1,e,C,2019,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452600003,0,0,0
4,3.911353328024e+08,3.911385639463e+08,3.231143902421e+03,43523,43432,39758,91,91,0,1,e,C,2019,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452700004,0,0,0
5,3.911385662859e+08,3.911417849728e+08,3.218686877072e+03,43561,43472,39740,89,89,0,1,e,C,2019,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452700005,0,0,0
6,3.911417867180e+08,3.911449978598e+08,3.211141724825e+03,43561,43480,39940,81,81,0,1,e,C,2019,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452700006,0,0,0
7,3.911450005688e+08,3.911481989652e+08,3.198396467328e+03,43595,43520,39862,75,75,0,1,e,C,2019,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452700007,0,0,0
8,3.911482008596e+08,3.911514199619e+08,3.219102291226e+03,43556,43474,39900,82,82,0,1,e,C,2019,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452700008,0,0,0
9,3.911514216970e+08,3.911546236946e+08,3.201997582376e+03,43584,43507,39675,77,77,0,1,e,C,2019,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452700009,0,0,0
10,3.911546264383e+08,3.911578349386e+08,3.208500323355e+03,43566,43499,39952,67,67,0,2,e,C,2019,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452700010,0,0,0
11,3.911578371744e+08,3.911610418723e+08,3.204697866619e+03,43589,43516,39845,73,73,0,2,e,C,2019,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452700011,0,0,0
12,3.911610436326e+08,3.911642879987e+08,3.244366089702e+03,43507,43439,39884,68,68,0,1,e,C,2019,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452700012,0,0,0
13,3.911642898122e+08,3.911674769756e+08,3.187163335264e+03,43625,43553,39826,72,72,0,1,e,C,2019,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452700013,0,0,0
14,3.911674786893e+08,3.911706477828e+08,3.169093570411e+03,43655,43606,40083,49,49,0,2,e,C,2019,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452700014,0,0,0
15,3.911706500323e+08,3.911738609801e+08,3.210947825134e+03,43564,43497,40082,67,67,0,1,e,C,2019,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452700015,0,0,0
16,3.911738633118e+08,3.911770968852e+08,3.233573416948e+03,43530,43469,39908,61,61,0,1,e,C,2019,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452700016,0,0,0
17,3.911770988553e+08,3.911803129528e+08,3.214097547233e+03,43569,43490,39805,79,79,0,1,e,C,2019,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452700017,0,0,0
18,3.911803147978e+08,3.911834878716e+08,3.173073807240e+03,43639,43563,39942,76,76,0,1,e,C,2019,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452700018,0,0,0
19,3.911834906511e+08,3.911867059389e+08,3.215287740886e+03,43553,43490,39876,63,63,0,2,e,C,2019,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452700019,0,0,0
20,3.911867086199e+08,3.911899249215e+08,3.216301629722e+03,43556,43494,39827,62,62,0,1,e,C,2019,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452700020,0,0,0
21,3.911899270392e+08,3.911931209998e+08,3.193960600317e+03,43611,43542,39787,69,69,0,1,e,C,2019,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452700021,0,0,0
22,3.911931229997e+08,3.911963219204e+08,3.198920693576e+03,43592,43508,39925,84,84,0,3,e,C,2019,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452700022,0,0,0
23,3.911963237169e+08,3.911995168008e+08,3.193083821654e+03,43597,43526,39925,71,71,0,2,e,C,2019,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452700023,0,0,0
24,3.911995194390e+08,3.912027009427e+08,3.181503689766e+03,43635,43549,39994,86,86,0,2,e,C,2019,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452700024,0,0,0
25,3.912027027813e+08,3.912059189913e+08,3.216209973693e+03,43556,43468,39645,88,88,0,1,e,C,2019,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452700025,0,0,0
26,3.912059210537e+08,3.912091466685e+08,3.225614783406e+03,43545,43473,39529,72,72,0,1,e,C,2019,5,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452700026,0,0,0
