#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.240118000000e+08,2.550000e+01,0.000000e+00,9.660000e+02,15606400001
5.240136000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15606400002
5.240148000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15606400003
5.240160000000e+08,2.520000e+01,0.000000e+00,9.670000e+02,15606400004
5.240172000000e+08,2.520000e+01,0.000000e+00,9.670000e+02,15606400005
5.240184000000e+08,2.510000e+01,0.000000e+00,9.670000e+02,15606400006
5.240196000000e+08,2.500000e+01,0.000000e+00,9.670000e+02,15606500007
5.240208000000e+08,2.490000e+01,0.000000e+00,9.670000e+02,15606500008
5.240220000000e+08,2.480000e+01,0.000000e+00,9.670000e+02,15606500009
5.240238000000e+08,2.470000e+01,0.000000e+00,9.670000e+02,15606500010
5.240250000000e+08,2.460000e+01,0.000000e+00,9.670000e+02,15606500011
5.240262000000e+08,2.450000e+01,0.000000e+00,9.670000e+02,15606500012
5.240274000000e+08,2.450000e+01,0.000000e+00,9.670000e+02,15606500013
5.240286000000e+08,2.440000e+01,0.000000e+00,9.670000e+02,15606500014
5.240298000000e+08,2.440000e+01,0.000000e+00,9.670000e+02,15606500015
5.240316000000e+08,2.430000e+01,0.000000e+00,9.680000e+02,15606500016
5.240328000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,15606500017
5.240340000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,15606500018
5.240352000000e+08,2.410000e+01,0.000000e+00,9.680000e+02,15606500019
5.240364000000e+08,2.410000e+01,0.000000e+00,9.680000e+02,15606500020
5.240382000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15606500021
5.240394000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,15606500022
5.240406000000e+08,2.380000e+01,0.000000e+00,9.680000e+02,15606500023
5.240418000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,15606500024
5.240436000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,15606500025
5.240448000000e+08,2.380000e+01,0.000000e+00,9.690000e+02,15606500026
5.240460000000e+08,2.390000e+01,0.000000e+00,9.690000e+02,15606500027
5.240478000000e+08,2.390000e+01,0.000000e+00,9.690000e+02,15606500028
5.240490000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15606500029
5.240502000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15606500030
5.240514000000e+08,2.390000e+01,0.000000e+00,9.680000e+02,15606500031
5.240532000000e+08,2.410000e+01,0.000000e+00,9.680000e+02,15606500032
5.240544000000e+08,2.410000e+01,0.000000e+00,9.680000e+02,15606500033
5.240556000000e+08,2.420000e+01,0.000000e+00,9.680000e+02,15606500034
5.240574000000e+08,2.440000e+01,0.000000e+00,9.680000e+02,15606500035
5.240586000000e+08,2.450000e+01,0.000000e+00,9.680000e+02,15606500036
5.240598000000e+08,2.460000e+01,0.000000e+00,9.680000e+02,15606500037
5.240616000000e+08,2.480000e+01,0.000000e+00,9.680000e+02,15606500038
5.240628000000e+08,2.490000e+01,0.000000e+00,9.670000e+02,15606500039
5.240640000000e+08,2.500000e+01,0.000000e+00,9.670000e+02,15606500040
5.240652000000e+08,2.520000e+01,0.000000e+00,9.670000e+02,15606500041
5.240670000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15606500042
5.240682000000e+08,2.540000e+01,0.000000e+00,9.660000e+02,15606500043
5.240694000000e+08,2.560000e+01,0.000000e+00,9.650000e+02,15606500044
5.240706000000e+08,2.570000e+01,0.000000e+00,9.650000e+02,15606500045
5.240724000000e+08,2.580000e+01,0.000000e+00,9.650000e+02,15606500046
5.240736000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,15606500047
5.240748000000e+08,2.600000e+01,0.000000e+00,9.650000e+02,15606500048
5.240760000000e+08,2.600000e+01,0.000000e+00,9.650000e+02,15606500049
5.240772000000e+08,2.610000e+01,0.000000e+00,9.650000e+02,15606500050
5.240784000000e+08,2.620000e+01,0.000000e+00,9.650000e+02,15606500051
5.240802000000e+08,2.630000e+01,0.000000e+00,9.650000e+02,15606500052
5.240814000000e+08,2.630000e+01,0.000000e+00,9.650000e+02,15606500053
5.240826000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,15606500054
5.240838000000e+08,2.640000e+01,0.000000e+00,9.660000e+02,15606500055
5.240850000000e+08,2.640000e+01,0.000000e+00,9.660000e+02,15606500056
5.240862000000e+08,2.640000e+01,0.000000e+00,9.660000e+02,15606500057
5.240874000000e+08,2.640000e+01,0.000000e+00,9.660000e+02,15606500058
5.240880000000e+08,2.640000e+01,0.000000e+00,9.660000e+02,15606500059
5.240904000000e+08,2.630000e+01,0.000000e+00,9.670000e+02,15606500060
5.240916000000e+08,2.630000e+01,0.000000e+00,9.670000e+02,15606500061
5.240928000000e+08,2.620000e+01,0.000000e+00,9.670000e+02,15606500062
5.240940000000e+08,2.620000e+01,0.000000e+00,9.680000e+02,15606500063
5.240952000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,15606500064
5.240964000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,15606500065
5.240976000000e+08,2.600000e+01,0.000000e+00,9.680000e+02,15606500066
5.240982000000e+08,2.600000e+01,0.000000e+00,9.680000e+02,15606500001
5.241000000000e+08,2.590000e+01,0.000000e+00,9.680000e+02,15606500002
5.241012000000e+08,2.590000e+01,0.000000e+00,9.680000e+02,15606500003
5.241024000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,15606500004
5.241036000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,15606500005
5.241048000000e+08,2.560000e+01,0.000000e+00,9.680000e+02,15606500006
5.241060000000e+08,2.550000e+01,0.000000e+00,9.690000e+02,15606600007
5.241072000000e+08,2.540000e+01,0.000000e+00,9.690000e+02,15606600008
5.241084000000e+08,2.530000e+01,0.000000e+00,9.690000e+02,15606600009
5.241096000000e+08,2.530000e+01,0.000000e+00,9.690000e+02,15606600010
5.241114000000e+08,2.520000e+01,0.000000e+00,9.690000e+02,15606600011
5.241126000000e+08,2.510000e+01,0.000000e+00,9.690000e+02,15606600012
5.241138000000e+08,2.500000e+01,0.000000e+00,9.690000e+02,15606600013
5.241150000000e+08,2.500000e+01,0.000000e+00,9.690000e+02,15606600014
5.241162000000e+08,2.490000e+01,0.000000e+00,9.690000e+02,15606600015
5.241168000000e+08,2.490000e+01,0.000000e+00,9.690000e+02,15606600016
5.241192000000e+08,2.470000e+01,0.000000e+00,9.690000e+02,15606600017
5.241204000000e+08,2.460000e+01,0.000000e+00,9.690000e+02,15606600018
5.241216000000e+08,2.450000e+01,0.000000e+00,9.690000e+02,15606600019
5.241228000000e+08,2.450000e+01,0.000000e+00,9.690000e+02,15606600020
5.241240000000e+08,2.440000e+01,0.000000e+00,9.690000e+02,15606600021
5.241258000000e+08,2.440000e+01,0.000000e+00,9.700000e+02,15606600022
5.241270000000e+08,2.440000e+01,0.000000e+00,9.700000e+02,15606600023
5.241282000000e+08,2.440000e+01,0.000000e+00,9.700000e+02,15606600024
5.241294000000e+08,2.440000e+01,0.000000e+00,9.700000e+02,15606600025
5.241312000000e+08,2.440000e+01,0.000000e+00,9.700000e+02,15606600026
5.241324000000e+08,2.440000e+01,0.000000e+00,9.700000e+02,15606600027
5.241336000000e+08,2.440000e+01,0.000000e+00,9.700000e+02,15606600028
5.241348000000e+08,2.450000e+01,0.000000e+00,9.700000e+02,15606600029
5.241366000000e+08,2.450000e+01,0.000000e+00,9.700000e+02,15606600030
5.241378000000e+08,2.460000e+01,0.000000e+00,9.700000e+02,15606600031
5.241390000000e+08,2.460000e+01,0.000000e+00,9.700000e+02,15606600032
5.241408000000e+08,2.460000e+01,0.000000e+00,9.700000e+02,15606600033
5.241420000000e+08,2.460000e+01,0.000000e+00,9.700000e+02,15606600034
5.241432000000e+08,2.460000e+01,0.000000e+00,9.700000e+02,15606600035
5.241444000000e+08,2.500000e+01,0.000000e+00,9.690000e+02,15606600036
5.241462000000e+08,2.520000e+01,0.000000e+00,9.690000e+02,15606600037
5.241474000000e+08,2.540000e+01,0.000000e+00,9.690000e+02,15606600038
5.241486000000e+08,2.550000e+01,0.000000e+00,9.690000e+02,15606600039
5.241498000000e+08,2.570000e+01,0.000000e+00,9.690000e+02,15606600040
5.241510000000e+08,2.590000e+01,0.000000e+00,9.690000e+02,15606600041
5.241528000000e+08,2.610000e+01,0.000000e+00,9.690000e+02,15606600042
5.241540000000e+08,2.630000e+01,0.000000e+00,9.680000e+02,15606600043
5.241552000000e+08,2.650000e+01,0.000000e+00,9.680000e+02,15606600044
5.241558000000e+08,2.660000e+01,0.000000e+00,9.680000e+02,15606600045
5.241576000000e+08,2.680000e+01,0.000000e+00,9.680000e+02,15606600046
5.241588000000e+08,2.700000e+01,0.000000e+00,9.670000e+02,15606600047
5.241600000000e+08,2.720000e+01,0.000000e+00,9.670000e+02,15606600048
5.241612000000e+08,2.730000e+01,0.000000e+00,9.670000e+02,15606600049
5.241624000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,15606600050
5.241636000000e+08,2.750000e+01,0.000000e+00,9.670000e+02,15606600051
5.241648000000e+08,2.750000e+01,0.000000e+00,9.670000e+02,15606600052
5.241660000000e+08,2.760000e+01,0.000000e+00,9.670000e+02,15606600053
5.241672000000e+08,2.770000e+01,0.000000e+00,9.660000e+02,15606600054
5.241684000000e+08,2.780000e+01,0.000000e+00,9.660000e+02,15606600055
5.241696000000e+08,2.780000e+01,0.000000e+00,9.660000e+02,15606600056
5.241708000000e+08,2.780000e+01,0.000000e+00,9.660000e+02,15606600057
5.241720000000e+08,2.780000e+01,0.000000e+00,9.660000e+02,15606600058
5.241732000000e+08,2.770000e+01,0.000000e+00,9.660000e+02,15606600059
5.241744000000e+08,2.770000e+01,0.000000e+00,9.660000e+02,15606600060
