#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.240088015843e+08,5.240100599969e+08,1.258412669957e+03,47465,45658,22936,1807,1807,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.179364e+00,15606400001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.240100621147e+08,5.240113209851e+08,1.258870431125e+03,47448,45584,23849,1864,1864,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.692062e+00,15606400002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.240113234790e+08,5.240125969918e+08,1.273512719929e+03,47440,45535,23973,1905,1905,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.822744e+00,15606400003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.240125988985e+08,5.240138739915e+08,1.275093015075e+03,47424,45550,24721,1874,1874,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.716523e+00,15606400004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.240138761332e+08,5.240151469912e+08,1.270858043432e+03,47441,45566,23862,1875,1875,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.382075e+00,15606400005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.240151490987e+08,5.240164289914e+08,1.279892665863e+03,47441,45641,23366,1800,1800,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.778301e+00,15606400006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.240164306470e+08,5.240177089850e+08,1.278338028252e+03,47442,45555,24361,1887,1887,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.822659e+00,15606500007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.240177106465e+08,5.240189869894e+08,1.276342902601e+03,47409,45503,24401,1906,1906,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.151014e+00,15606500008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.240189896186e+08,5.240202709796e+08,1.281361006618e+03,47405,45559,24834,1846,1846,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.705380e+00,15606500009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.240202733270e+08,5.240215589817e+08,1.285654624760e+03,47424,45578,24627,1846,1846,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.693862e+00,15606500010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.240215607418e+08,5.240228409940e+08,1.280252159476e+03,47424,45567,24881,1857,1857,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.872856e+00,15606500011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.240228431312e+08,5.240241309761e+08,1.287844914973e+03,47401,45515,25333,1886,1886,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.753297e+00,15606500012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.240241331260e+08,5.240254238741e+08,1.290748140335e+03,47412,45489,25226,1923,1923,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.980652e+00,15606500013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.240254259051e+08,5.240267289992e+08,1.303094148815e+03,47360,45469,25777,1891,1891,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.724904e+00,15606500014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.240267313652e+08,5.240280379802e+08,1.306614986241e+03,47360,45529,25314,1831,1831,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.121565e+00,15606500015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.240280402492e+08,5.240293569942e+08,1.316745020151e+03,47354,45523,25505,1831,1831,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.669960e+00,15606500016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.240293589059e+08,5.240306729542e+08,1.314048249424e+03,47334,45453,25502,1881,1881,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.788755e+00,15606500017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.240306756152e+08,5.240319899632e+08,1.314348051071e+03,47356,45502,26080,1854,1854,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.087384e+00,15606500018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.240319921144e+08,5.240333339867e+08,1.341872209966e+03,47292,45535,26236,1757,1757,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.871928e+00,15606500019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.240333361139e+08,5.240346739718e+08,1.337857860863e+03,47280,45418,25846,1862,1862,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.713219e+00,15606500020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.240346764203e+08,5.240360259842e+08,1.349563910544e+03,47288,45472,26949,1816,1816,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.838636e+00,15606500021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.240360278946e+08,5.240373809977e+08,1.353103142202e+03,47292,45458,27311,1834,1834,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.559404e+00,15606500022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.240373827004e+08,5.240387369658e+08,1.354265451491e+03,47268,45442,26982,1826,1826,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.393806e+00,15606500023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.240387391226e+08,5.240401189928e+08,1.379870196879e+03,47240,45372,27525,1868,1868,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.789284e+00,15606500024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.240401206554e+08,5.240414899909e+08,1.369335436165e+03,47242,45507,27747,1735,1735,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.917581e+00,15606500025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.240414921425e+08,5.240428699852e+08,1.377842761457e+03,47227,45386,27954,1841,1841,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.730965e+00,15606500026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.240428723950e+08,5.240442549903e+08,1.382595298469e+03,47231,45409,27776,1822,1822,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.577313e+00,15606500027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.240442567938e+08,5.240456339583e+08,1.377164502263e+03,47210,45369,27920,1841,1841,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.444525e+00,15606500028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.240456363758e+08,5.240470079647e+08,1.371588852525e+03,47234,45490,27593,1744,1744,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606500029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.240470103175e+08,5.240483859535e+08,1.375635986865e+03,47213,45383,27760,1830,1830,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994916e+00,15606500030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.240483886497e+08,5.240497649654e+08,1.376315750182e+03,47209,45374,27252,1835,1835,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606500031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.240497673622e+08,5.240511499847e+08,1.382622568429e+03,47230,45464,28130,1766,1766,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993497e+00,15606500032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.240511517626e+08,5.240525269991e+08,1.375236412287e+03,47230,45465,27985,1765,1765,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997095e+00,15606500033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.240525288833e+08,5.240539139972e+08,1.385113862574e+03,47223,45457,28210,1766,1766,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.436197e+00,15606500034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.240539157590e+08,5.240552879150e+08,1.372156046927e+03,47238,45485,27530,1753,1753,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.360261e+00,15606500035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.240552900098e+08,5.240566709824e+08,1.380972646594e+03,47232,45454,27166,1778,1778,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.918293e+00,15606500036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.240566727102e+08,5.240580489744e+08,1.376264214098e+03,47217,45440,28234,1777,1777,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999276e+00,15606500037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.240580513858e+08,5.240594189858e+08,1.367600003660e+03,47255,45428,27585,1827,1827,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994888e+00,15606500038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.240594209938e+08,5.240607929703e+08,1.371976569772e+03,47246,45388,27365,1858,1858,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606500039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.240607949349e+08,5.240621589889e+08,1.364054077089e+03,47259,45393,27572,1866,1866,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997805e+00,15606500040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.240621609067e+08,5.240635149550e+08,1.354048329234e+03,47259,45364,26983,1895,1895,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991152e+00,15606500041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.240635174889e+08,5.240648589591e+08,1.341470199823e+03,47301,45431,27072,1870,1870,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994043e+00,15606500042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.240648610680e+08,5.240661979894e+08,1.336921306908e+03,47319,45381,27001,1938,1938,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994021e+00,15606500043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.240661997945e+08,5.240675179726e+08,1.318178116083e+03,47344,45481,25853,1863,1863,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999244e+00,15606500044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.240675200852e+08,5.240688369880e+08,1.316902803004e+03,47361,45480,25987,1881,1881,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997725e+00,15606500045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.240688387804e+08,5.240701559999e+08,1.317219461024e+03,47365,45429,26166,1936,1936,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606500046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.240701576976e+08,5.240714589724e+08,1.301274753630e+03,47366,45488,26353,1878,1878,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606500047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.240714615417e+08,5.240727578961e+08,1.296354403555e+03,47401,45482,25387,1919,1919,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606500048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.240727597327e+08,5.240740489171e+08,1.289184428215e+03,47389,45475,25054,1914,1914,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606500049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.240740512757e+08,5.240753359991e+08,1.284723433733e+03,47401,45493,25307,1908,1908,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606500050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.240753383217e+08,5.240766179964e+08,1.279674716592e+03,47411,45491,25168,1920,1920,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606500051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.240766203636e+08,5.240778939570e+08,1.273593368888e+03,47439,45516,24701,1923,1923,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995294e+00,15606500052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.240778959816e+08,5.240791569987e+08,1.261017009079e+03,47478,45537,24025,1941,1941,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606500053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.240791587022e+08,5.240804339860e+08,1.275283774495e+03,47429,45450,24066,1979,1979,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999217e+00,15606500054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.240804365778e+08,5.240817069953e+08,1.270417512298e+03,47430,45568,23743,1862,1862,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606500055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.240817095790e+08,5.240829839937e+08,1.274414648354e+03,47423,45453,24891,1970,1970,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606500056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.240829864111e+08,5.240842539739e+08,1.267562870800e+03,47460,45586,24038,1874,1874,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606500057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.240842557439e+08,5.240855349429e+08,1.279198962152e+03,47429,45508,23395,1921,1921,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996878e+00,15606500058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.240855370547e+08,5.240868059106e+08,1.268855824709e+03,47446,45576,24186,1870,1870,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.878047e+00,15606500059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.240868081016e+08,5.240880629918e+08,1.254890190661e+03,47477,45537,24984,1940,1940,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.085189e+00,15606500060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.240880649837e+08,5.240893329942e+08,1.268010449767e+03,47454,45591,24137,1863,1863,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.509447e+00,15606500061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.240893348246e+08,5.240906159845e+08,1.281159932315e+03,47435,45513,23799,1922,1922,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.949339e+00,15606500062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.240906177031e+08,5.240918779971e+08,1.260294016600e+03,47458,45614,23700,1844,1844,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999209e+00,15606500063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.240918800857e+08,5.240931399649e+08,1.259879133821e+03,47454,45554,23358,1900,1900,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15606500064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.240931421650e+08,5.240944068542e+08,1.264689227700e+03,47469,45569,23759,1900,1900,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.915480e+00,15606500065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.240944087488e+08,5.240951979991e+08,7.892502958775e+02,29645,28504,14530,1141,1141,0,1,e,C,2023,8,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.810365e+00,15606500066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,5.240952015826e+08,5.240964679810e+08,1.266398395836e+03,47437,45444,24152,1993,1993,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.458205e+00,15606500001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.240964702377e+08,5.240977299719e+08,1.259734233677e+03,47461,45523,23604,1938,1938,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989691e+00,15606500002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.240977322937e+08,5.240989909174e+08,1.258623740256e+03,47468,45580,23873,1888,1888,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994446e+00,15606500003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.240989931559e+08,5.241002559918e+08,1.262835825503e+03,47434,45514,23812,1920,1920,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.940664e+00,15606500004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.241002583897e+08,5.241015209888e+08,1.262599027038e+03,47461,45516,23912,1945,1945,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994463e+00,15606500005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.241015229369e+08,5.241027809795e+08,1.258042604983e+03,47478,45514,23947,1964,1964,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984127e+00,15606500006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.241027827580e+08,5.241040439912e+08,1.261233197510e+03,47448,45571,23047,1877,1877,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989708e+00,15606600007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.241040463826e+08,5.241053099155e+08,1.263532861829e+03,47456,45552,23445,1904,1904,0,1,e,C,2023,8,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994466e+00,15606600008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
