#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.548377420000e+08,3.548378030000e+08,4.703279e+01,8.780827e-01,2.065574e+00,1.840159e-01,4.391774e-02,3.825625e-03,2.390000e+01,2.350000e+01,1.012000e+03,12410600001
3.548378030000e+08,3.548378640000e+08,4.713115e+01,8.790004e-01,2.245902e+00,1.918803e-01,4.765217e-02,3.973015e-03,2.390000e+01,2.350000e+01,1.012000e+03,12410600001
3.548378640000e+08,3.548379250000e+08,4.870492e+01,8.935555e-01,2.524590e+00,2.034373e-01,5.183440e-02,4.067240e-03,2.390000e+01,2.350000e+01,1.012000e+03,12410600001
3.548379810000e+08,3.548380420000e+08,4.767213e+01,8.840308e-01,2.639344e+00,2.080095e-01,5.536451e-02,4.240828e-03,2.390000e+01,2.350000e+01,1.012000e+03,12410600003
3.548380420000e+08,3.548381030000e+08,4.736066e+01,8.811380e-01,2.852459e+00,2.162444e-01,6.022845e-02,4.426274e-03,2.390000e+01,2.350000e+01,1.012000e+03,12410600003
3.548381030000e+08,3.548381640000e+08,4.739344e+01,8.814430e-01,2.491803e+00,2.021119e-01,5.257696e-02,4.150933e-03,2.390000e+01,2.350000e+01,1.012000e+03,12410600003
3.548381640000e+08,3.548382250000e+08,4.595082e+01,8.679240e-01,2.688524e+00,2.099385e-01,5.850874e-02,4.433095e-03,2.390000e+01,2.350000e+01,1.012000e+03,12410600003
3.548382250000e+08,3.548382860000e+08,4.870492e+01,8.935555e-01,2.885246e+00,2.174836e-01,5.923931e-02,4.331051e-03,2.390000e+01,2.350000e+01,1.012000e+03,12410600003
3.548382860000e+08,3.548383470000e+08,4.978688e+01,9.034259e-01,2.770492e+00,2.131148e-01,5.564702e-02,4.159736e-03,2.390000e+01,2.350000e+01,1.012000e+03,12410600003
3.548383730000e+08,3.548384340000e+08,4.816393e+01,8.885790e-01,2.180328e+00,1.890584e-01,4.526889e-02,3.835435e-03,2.390000e+01,2.350000e+01,1.012000e+03,12410600004
3.548384340000e+08,3.548384950000e+08,4.783607e+01,8.855494e-01,2.704918e+00,2.105776e-01,5.654558e-02,4.275798e-03,2.390000e+01,2.350000e+01,1.012000e+03,12410600004
3.548384950000e+08,3.548385560000e+08,4.860656e+01,8.926527e-01,2.950820e+00,2.199411e-01,6.070826e-02,4.385426e-03,2.390000e+01,2.350000e+01,1.012000e+03,12410600004
3.548385560000e+08,3.548386170000e+08,4.621312e+01,8.703977e-01,2.344262e+00,1.960371e-01,5.072721e-02,4.133029e-03,2.390000e+01,2.350000e+01,1.012000e+03,12410600004
3.548386170000e+08,3.548386780000e+08,4.677049e+01,8.756309e-01,2.524590e+00,2.034373e-01,5.397827e-02,4.230670e-03,2.390000e+01,2.350000e+01,1.012000e+03,12410600004
3.548386780000e+08,3.548387390000e+08,4.747541e+01,8.822048e-01,2.754098e+00,2.124833e-01,5.801105e-02,4.343892e-03,2.390000e+01,2.350000e+01,1.012000e+03,12410600004
3.548387890000e+08,3.548388500000e+08,4.772131e+01,8.844866e-01,2.737705e+00,2.118500e-01,5.736860e-02,4.310097e-03,2.390000e+01,2.350000e+01,1.012000e+03,12410600005
3.548388500000e+08,3.548389110000e+08,4.696721e+01,8.774704e-01,2.229508e+00,1.911787e-01,4.746946e-02,3.972686e-03,2.390000e+01,2.350000e+01,1.012000e+03,12410600005
3.548389110000e+08,3.548389720000e+08,4.881967e+01,8.946075e-01,2.540984e+00,2.040967e-01,5.204836e-02,4.070373e-03,2.390000e+01,2.350000e+01,1.012000e+03,12410600005
3.548390180000e+08,3.548390790000e+08,4.745901e+01,8.820525e-01,2.983607e+00,2.211596e-01,6.286702e-02,4.511155e-03,2.390000e+01,2.360000e+01,1.011000e+03,12410600006
3.548390790000e+08,3.548391400000e+08,4.727869e+01,8.803751e-01,2.918033e+00,2.187158e-01,6.171983e-02,4.481063e-03,2.390000e+01,2.360000e+01,1.011000e+03,12410600006
3.548391780000e+08,3.548392390000e+08,4.745901e+01,8.820525e-01,3.163934e+00,2.277450e-01,6.666667e-02,4.636054e-03,2.390000e+01,2.360000e+01,1.011000e+03,12410600007
3.548393210000e+08,3.548393820000e+08,4.744262e+01,8.819002e-01,2.622951e+00,2.073625e-01,5.528680e-02,4.248264e-03,2.390000e+01,2.360000e+01,1.011000e+03,12410600009
3.548393820000e+08,3.548394430000e+08,4.854099e+01,8.920503e-01,2.901639e+00,2.181006e-01,5.977710e-02,4.356760e-03,2.390000e+01,2.360000e+01,1.011000e+03,12410600009
3.548394430000e+08,3.548395040000e+08,4.914754e+01,8.976064e-01,2.836066e+00,2.156221e-01,5.770514e-02,4.258777e-03,2.390000e+01,2.360000e+01,1.011000e+03,12410600009
3.548395310000e+08,3.548395920000e+08,4.922951e+01,8.983547e-01,3.377049e+00,2.352902e-01,6.859807e-02,4.612611e-03,2.390000e+01,2.360000e+01,1.011000e+03,12410600010
3.548395920000e+08,3.548396530000e+08,4.952459e+01,9.010430e-01,2.950820e+00,2.199411e-01,5.958292e-02,4.306711e-03,2.390000e+01,2.360000e+01,1.011000e+03,12410600010
3.548396830000e+08,3.548397440000e+08,5.122951e+01,9.164213e-01,2.573771e+00,2.054093e-01,5.024000e-02,3.907570e-03,2.390000e+01,2.360000e+01,1.011000e+03,12410600011
3.548397440000e+08,3.548398050000e+08,4.939344e+01,8.998492e-01,2.180328e+00,1.890584e-01,4.414205e-02,3.742169e-03,2.390000e+01,2.360000e+01,1.011000e+03,12410600011
3.548398050000e+08,3.548398660000e+08,4.977049e+01,9.032772e-01,2.639344e+00,2.080095e-01,5.303030e-02,4.067047e-03,2.390000e+01,2.360000e+01,1.011000e+03,12410600011
3.548398660000e+08,3.548399270000e+08,5.013115e+01,9.065440e-01,2.393443e+00,1.980827e-01,4.774362e-02,3.855812e-03,2.390000e+01,2.360000e+01,1.011000e+03,12410600011
3.548399270000e+08,3.548399880000e+08,5.031147e+01,9.081730e-01,2.655738e+00,2.086545e-01,5.278593e-02,4.036312e-03,2.390000e+01,2.360000e+01,1.011000e+03,12410600011
3.548400350000e+08,3.548400960000e+08,5.037705e+01,9.087647e-01,2.573771e+00,2.054093e-01,5.109014e-02,3.971913e-03,2.390000e+01,2.360000e+01,1.011000e+03,12410600012
3.548400960000e+08,3.548401570000e+08,5.209836e+01,9.241599e-01,2.606557e+00,2.067134e-01,5.003146e-02,3.867224e-03,2.390000e+01,2.360000e+01,1.011000e+03,12410600012
3.548401570000e+08,3.548402180000e+08,4.775410e+01,8.847904e-01,2.704918e+00,2.105776e-01,5.664264e-02,4.282916e-03,2.390000e+01,2.360000e+01,1.011000e+03,12410600012
3.548402780000e+08,3.548403390000e+08,4.844262e+01,8.911461e-01,2.967213e+00,2.205512e-01,6.125211e-02,4.411195e-03,2.390000e+01,2.360000e+01,1.011000e+03,12410600013
3.548403390000e+08,3.548404000000e+08,5.021312e+01,9.072849e-01,2.918033e+00,2.187158e-01,5.811296e-02,4.227294e-03,2.390000e+01,2.360000e+01,1.011000e+03,12410600013
3.548404000000e+08,3.548404610000e+08,4.949180e+01,9.007447e-01,2.688524e+00,2.099385e-01,5.432262e-02,4.125061e-03,2.390000e+01,2.360000e+01,1.011000e+03,12410600013
3.548405180000e+08,3.548405790000e+08,5.101639e+01,9.145131e-01,3.000000e+00,2.217664e-01,5.880463e-02,4.217216e-03,2.390000e+01,2.360000e+01,1.011000e+03,12410600014
3.548405790000e+08,3.548406400000e+08,5.042623e+01,9.092081e-01,3.081967e+00,2.247756e-01,6.111833e-02,4.319147e-03,2.390000e+01,2.360000e+01,1.011000e+03,12410600014
3.548407120000e+08,3.548407730000e+08,4.965574e+01,9.022353e-01,2.950820e+00,2.199411e-01,5.942555e-02,4.295697e-03,2.390000e+01,2.360000e+01,1.011000e+03,12410600016
3.548408220000e+08,3.548408830000e+08,4.955738e+01,9.013413e-01,2.737705e+00,2.118500e-01,5.524313e-02,4.155087e-03,2.390000e+01,2.360000e+01,1.011000e+03,12410600017
3.548408830000e+08,3.548409440000e+08,4.913115e+01,8.974568e-01,2.459016e+00,2.007779e-01,5.005005e-02,3.982991e-03,2.390000e+01,2.360000e+01,1.011000e+03,12410600017
3.548409440000e+08,3.548410050000e+08,5.134426e+01,9.174471e-01,2.770492e+00,2.131148e-01,5.395913e-02,4.037166e-03,2.390000e+01,2.360000e+01,1.011000e+03,12410600017
3.548410760000e+08,3.548411370000e+08,4.834426e+01,8.902409e-01,2.590164e+00,2.060624e-01,5.357748e-02,4.146640e-03,2.390000e+01,2.360000e+01,1.011000e+03,12410600018
3.548412620000e+08,3.548413230000e+08,5.045901e+01,9.095037e-01,2.754098e+00,2.124833e-01,5.458090e-02,4.094475e-03,2.400000e+01,2.360000e+01,1.011000e+03,12410600020
3.548413230000e+08,3.548413840000e+08,5.057377e+01,9.105374e-01,2.065574e+00,1.840159e-01,4.084279e-02,3.563486e-03,2.400000e+01,2.360000e+01,1.011000e+03,12410600020
3.548413840000e+08,3.548414450000e+08,4.995082e+01,9.049121e-01,2.508197e+00,2.027757e-01,5.021333e-02,3.956273e-03,2.400000e+01,2.360000e+01,1.011000e+03,12410600020
3.548414450000e+08,3.548415060000e+08,5.024590e+01,9.075810e-01,2.540984e+00,2.040967e-01,5.057096e-02,3.957917e-03,2.400000e+01,2.360000e+01,1.011000e+03,12410600020
3.548415060000e+08,3.548415670000e+08,5.032787e+01,9.083210e-01,2.737705e+00,2.118500e-01,5.439739e-02,4.093306e-03,2.400000e+01,2.360000e+01,1.011000e+03,12410600020
3.548417000000e+08,3.548417610000e+08,4.983607e+01,9.038721e-01,2.295082e+00,1.939698e-01,4.605263e-02,3.801479e-03,2.400000e+01,2.360000e+01,1.011000e+03,12410600022
3.548417610000e+08,3.548418220000e+08,4.981967e+01,9.037234e-01,2.278688e+00,1.932758e-01,4.573873e-02,3.789748e-03,2.400000e+01,2.360000e+01,1.011000e+03,12410600022
3.548418220000e+08,3.548418830000e+08,4.988525e+01,9.043180e-01,2.360656e+00,1.967213e-01,4.732172e-02,3.849040e-03,2.400000e+01,2.360000e+01,1.011000e+03,12410600022
3.548419280000e+08,3.548419890000e+08,4.781967e+01,8.853977e-01,2.934426e+00,2.193293e-01,6.136442e-02,4.443637e-03,2.400000e+01,2.360000e+01,1.011000e+03,12410600023
3.548420410000e+08,3.548421020000e+08,4.970492e+01,9.026819e-01,3.049180e+00,2.235768e-01,6.134565e-02,4.357929e-03,2.400000e+01,2.360000e+01,1.011000e+03,12410600025
3.548421020000e+08,3.548421630000e+08,4.740984e+01,8.815954e-01,2.524590e+00,2.034373e-01,5.325035e-02,4.175222e-03,2.400000e+01,2.360000e+01,1.011000e+03,12410600025
3.548421630000e+08,3.548422240000e+08,4.955738e+01,9.013413e-01,2.967213e+00,2.205512e-01,5.987430e-02,4.315132e-03,2.400000e+01,2.360000e+01,1.011000e+03,12410600025
3.548422240000e+08,3.548422850000e+08,4.903279e+01,8.965580e-01,3.131148e+00,2.265619e-01,6.385824e-02,4.470654e-03,2.400000e+01,2.360000e+01,1.011000e+03,12410600025
3.548422850000e+08,3.548423460000e+08,4.906557e+01,8.968577e-01,2.737705e+00,2.118500e-01,5.579686e-02,4.195505e-03,2.400000e+01,2.360000e+01,1.011000e+03,12410600025
3.548423650000e+08,3.548424260000e+08,5.073771e+01,9.120119e-01,3.000000e+00,2.217664e-01,5.912763e-02,4.239652e-03,2.400000e+01,2.360000e+01,1.011000e+03,12410600026
3.548424260000e+08,3.548424870000e+08,4.993443e+01,9.047636e-01,3.229508e+00,2.300929e-01,6.467498e-02,4.456403e-03,2.400000e+01,2.360000e+01,1.011000e+03,12410600026
3.548424870000e+08,3.548425480000e+08,5.095082e+01,9.139252e-01,2.672131e+00,2.092975e-01,5.244530e-02,3.998664e-03,2.400000e+01,2.360000e+01,1.011000e+03,12410600026
3.548425630000e+08,3.548426240000e+08,4.983607e+01,9.038721e-01,2.377049e+00,1.974032e-01,4.769737e-02,3.865431e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410600027
3.548426520000e+08,3.548427130000e+08,5.163934e+01,9.200797e-01,2.868852e+00,2.168649e-01,5.555556e-02,4.081283e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410600028
3.548427130000e+08,3.548427740000e+08,5.037705e+01,9.087647e-01,2.377049e+00,1.974032e-01,4.718516e-02,3.824949e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410600028
3.548427740000e+08,3.548428350000e+08,5.132787e+01,9.173006e-01,2.819672e+00,2.149980e-01,5.493452e-02,4.072041e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410600028
3.548428350000e+08,3.548428960000e+08,5.039344e+01,9.089125e-01,2.540984e+00,2.040967e-01,5.042290e-02,3.946636e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410600028
3.548428960000e+08,3.548429570000e+08,5.093443e+01,9.137782e-01,2.901639e+00,2.181006e-01,5.696814e-02,4.158230e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410600028
3.548429570000e+08,3.548430180000e+08,5.014754e+01,9.066923e-01,2.688524e+00,2.099385e-01,5.361229e-02,4.072649e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410600028
3.548430180000e+08,3.548430790000e+08,5.040984e+01,9.090604e-01,2.737705e+00,2.118500e-01,5.430894e-02,4.086841e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410600028
3.548430790000e+08,3.548431400000e+08,5.011475e+01,9.063958e-01,2.655738e+00,2.086545e-01,5.299313e-02,4.051713e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410600028
3.548431400000e+08,3.548432010000e+08,5.109836e+01,9.152476e-01,2.836066e+00,2.156221e-01,5.550209e-02,4.100971e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410600028
3.548432010000e+08,3.548432620000e+08,5.109836e+01,9.152476e-01,2.721312e+00,2.112147e-01,5.325634e-02,4.021920e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410600028
3.548432620000e+08,3.548433230000e+08,5.065574e+01,9.112749e-01,2.852459e+00,2.162444e-01,5.631068e-02,4.146968e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410600028
3.548433230000e+08,3.548433840000e+08,5.006557e+01,9.059510e-01,2.622951e+00,2.073625e-01,5.239031e-02,4.031863e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410600028
3.548434240000e+08,3.548434850000e+08,5.044262e+01,9.093560e-01,2.295082e+00,1.939698e-01,4.549886e-02,3.756858e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410600030
3.548434850000e+08,3.548435460000e+08,4.942623e+01,9.001478e-01,2.262295e+00,1.925793e-01,4.577114e-02,3.806085e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410600030
3.548435460000e+08,3.548436070000e+08,5.140984e+01,9.180328e-01,2.032787e+00,1.825497e-01,3.954082e-02,3.479960e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410600030
3.548436070000e+08,3.548436680000e+08,5.022951e+01,9.074329e-01,2.245902e+00,1.918803e-01,4.471279e-02,3.733692e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410600030
3.548436680000e+08,3.548437290000e+08,5.111475e+01,9.153943e-01,2.393443e+00,1.980827e-01,4.682489e-02,3.783439e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410600030
3.548437290000e+08,3.548437900000e+08,5.016393e+01,9.068404e-01,2.081967e+00,1.847447e-01,4.150327e-02,3.605585e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410600030
3.548437900000e+08,3.548438510000e+08,5.049180e+01,9.097992e-01,2.000000e+00,1.810715e-01,3.961039e-02,3.514414e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410600030
3.548440690000e+08,3.548441300000e+08,4.981967e+01,9.037234e-01,2.836066e+00,2.156221e-01,5.692662e-02,4.203056e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410600035
3.548441300000e+08,3.548441910000e+08,5.072131e+01,9.118645e-01,3.180328e+00,2.283342e-01,6.270201e-02,4.358323e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410600035
3.548441910000e+08,3.548442520000e+08,5.160656e+01,9.197875e-01,2.836066e+00,2.156221e-01,5.495553e-02,4.061762e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410600035
3.548442520000e+08,3.548443130000e+08,4.868853e+01,8.934050e-01,2.622951e+00,2.073625e-01,5.387205e-02,4.142652e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410600035
3.548443290000e+08,3.548443900000e+08,4.954099e+01,9.011921e-01,2.409836e+00,1.987599e-01,4.864328e-02,3.913235e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410600036
3.548443900000e+08,3.548444510000e+08,4.944262e+01,9.002970e-01,2.278688e+00,1.932758e-01,4.608753e-02,3.817951e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410600036
3.548445070000e+08,3.548445680000e+08,4.885246e+01,8.949078e-01,3.295082e+00,2.324172e-01,6.744967e-02,4.594285e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410600038
3.548445680000e+08,3.548446290000e+08,4.975410e+01,9.031284e-01,3.081967e+00,2.247756e-01,6.194399e-02,4.375570e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410600038
3.548446290000e+08,3.548446900000e+08,4.819672e+01,8.888814e-01,2.901639e+00,2.181006e-01,6.020408e-02,4.386883e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410600038
3.548446900000e+08,3.548447510000e+08,4.960656e+01,9.017884e-01,3.360656e+00,2.347184e-01,6.774620e-02,4.568515e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410600038
3.548448150000e+08,3.548448760000e+08,4.873771e+01,8.938561e-01,3.213115e+00,2.295082e-01,6.592667e-02,4.551176e-03,2.400000e+01,2.370000e+01,1.011000e+03,12410700040
3.548449010000e+08,3.548449620000e+08,4.952459e+01,9.010430e-01,2.983607e+00,2.211596e-01,6.024495e-02,4.329047e-03,2.410000e+01,2.380000e+01,1.011000e+03,12410700041
3.548449620000e+08,3.548450230000e+08,5.003279e+01,9.056542e-01,3.344262e+00,2.341452e-01,6.684142e-02,4.520727e-03,2.410000e+01,2.380000e+01,1.011000e+03,12410700041
3.548450230000e+08,3.548450840000e+08,4.977049e+01,9.032772e-01,3.081967e+00,2.247756e-01,6.192358e-02,4.374176e-03,2.410000e+01,2.380000e+01,1.011000e+03,12410700041
3.548450840000e+08,3.548451450000e+08,4.950820e+01,9.008939e-01,2.901639e+00,2.181006e-01,5.860927e-02,4.274297e-03,2.410000e+01,2.380000e+01,1.011000e+03,12410700041
3.548451450000e+08,3.548452060000e+08,4.934426e+01,8.994011e-01,3.491803e+00,2.392544e-01,7.076412e-02,4.673974e-03,2.410000e+01,2.380000e+01,1.011000e+03,12410700041
3.548452710000e+08,3.548453320000e+08,4.952459e+01,9.010430e-01,2.852459e+00,2.162444e-01,5.759682e-02,4.238794e-03,2.410000e+01,2.380000e+01,1.011000e+03,12410700043
3.548453920000e+08,3.548454530000e+08,4.916393e+01,8.977562e-01,2.983607e+00,2.211596e-01,6.068690e-02,4.359778e-03,2.410000e+01,2.380000e+01,1.011000e+03,12410700045
3.548454530000e+08,3.548455140000e+08,4.877049e+01,8.941567e-01,2.819672e+00,2.149980e-01,5.781513e-02,4.279030e-03,2.410000e+01,2.380000e+01,1.011000e+03,12410700045
3.548455140000e+08,3.548455750000e+08,5.124590e+01,9.165679e-01,3.262295e+00,2.312580e-01,6.365963e-02,4.366711e-03,2.410000e+01,2.380000e+01,1.011000e+03,12410700045
3.548456290000e+08,3.548456900000e+08,4.980328e+01,9.035746e-01,1.967213e+00,1.795812e-01,3.949967e-02,3.533879e-03,2.410000e+01,2.380000e+01,1.011000e+03,12410700046
3.548456900000e+08,3.548457510000e+08,4.985246e+01,9.040207e-01,2.163934e+00,1.883463e-01,4.340677e-02,3.695168e-03,2.410000e+01,2.380000e+01,1.011000e+03,12410700046
3.548457510000e+08,3.548458120000e+08,5.132787e+01,9.173006e-01,2.081967e+00,1.847447e-01,4.056212e-02,3.525553e-03,2.410000e+01,2.380000e+01,1.011000e+03,12410700046
3.548460320000e+08,3.548460930000e+08,5.149180e+01,9.187644e-01,3.147541e+00,2.271542e-01,6.112703e-02,4.274508e-03,2.410000e+01,2.380000e+01,1.010000e+03,12410700050
3.548461230000e+08,3.548461840000e+08,5.200000e+01,9.232870e-01,2.049180e+00,1.832843e-01,3.940731e-02,3.454550e-03,2.410000e+01,2.380000e+01,1.010000e+03,12410700051
3.548461840000e+08,3.548462450000e+08,5.193443e+01,9.227048e-01,2.459016e+00,2.007779e-01,4.734848e-02,3.773353e-03,2.410000e+01,2.380000e+01,1.010000e+03,12410700051
3.548464220000e+08,3.548464830000e+08,5.354099e+01,9.368677e-01,2.475410e+00,2.014460e-01,4.623393e-02,3.674458e-03,2.410000e+01,2.380000e+01,1.010000e+03,12410700056
3.548464830000e+08,3.548465440000e+08,5.306557e+01,9.326990e-01,2.590164e+00,2.060624e-01,4.881063e-02,3.787210e-03,2.410000e+01,2.380000e+01,1.010000e+03,12410700056
3.548465440000e+08,3.548466050000e+08,5.280328e+01,9.303910e-01,2.295082e+00,1.939698e-01,4.346476e-02,3.592723e-03,2.410000e+01,2.380000e+01,1.010000e+03,12410700056
3.548466050000e+08,3.548466660000e+08,5.195082e+01,9.228504e-01,2.721312e+00,2.112147e-01,5.238245e-02,3.957750e-03,2.410000e+01,2.380000e+01,1.010000e+03,12410700056
3.548466660000e+08,3.548467270000e+08,5.139344e+01,9.178864e-01,2.655738e+00,2.086545e-01,5.167464e-02,3.953654e-03,2.410000e+01,2.380000e+01,1.010000e+03,12410700056
3.548467270000e+08,3.548467880000e+08,5.114754e+01,9.156879e-01,2.262295e+00,1.925793e-01,4.423077e-02,3.680963e-03,2.410000e+01,2.380000e+01,1.010000e+03,12410700056
3.548467880000e+08,3.548468490000e+08,5.142623e+01,9.181791e-01,2.393443e+00,1.980827e-01,4.654128e-02,3.761082e-03,2.410000e+01,2.380000e+01,1.010000e+03,12410700056
3.548468840000e+08,3.548469450000e+08,5.081967e+01,9.127482e-01,2.262295e+00,1.925793e-01,4.451613e-02,3.704158e-03,2.410000e+01,2.380000e+01,1.010000e+03,12410700057
3.548469450000e+08,3.548470060000e+08,5.116393e+01,9.158346e-01,2.622951e+00,2.073625e-01,5.126562e-02,3.947649e-03,2.410000e+01,2.380000e+01,1.010000e+03,12410700057
3.548470060000e+08,3.548470670000e+08,5.036066e+01,9.086168e-01,2.688524e+00,2.099385e-01,5.338542e-02,4.055900e-03,2.410000e+01,2.380000e+01,1.010000e+03,12410700057
3.548470670000e+08,3.548471280000e+08,5.075410e+01,9.121592e-01,2.737705e+00,2.118500e-01,5.394057e-02,4.059911e-03,2.410000e+01,2.380000e+01,1.010000e+03,12410700057
3.548471280000e+08,3.548471890000e+08,5.165574e+01,9.202257e-01,2.442623e+00,2.001075e-01,4.728658e-02,3.781167e-03,2.410000e+01,2.380000e+01,1.010000e+03,12410700057
3.548471890000e+08,3.548472500000e+08,5.193443e+01,9.227048e-01,2.704918e+00,2.105776e-01,5.208333e-02,3.947679e-03,2.410000e+01,2.380000e+01,1.010000e+03,12410700057
3.548473220000e+08,3.548473830000e+08,5.014754e+01,9.066923e-01,2.639344e+00,2.080095e-01,5.263158e-02,4.037318e-03,2.420000e+01,2.390000e+01,1.010000e+03,12410700058
3.548473830000e+08,3.548474440000e+08,5.178688e+01,9.213932e-01,3.081967e+00,2.247756e-01,5.951250e-02,4.209260e-03,2.420000e+01,2.390000e+01,1.010000e+03,12410700058
3.548474440000e+08,3.548475050000e+08,5.004918e+01,9.058026e-01,3.049180e+00,2.235768e-01,6.092368e-02,4.328926e-03,2.420000e+01,2.390000e+01,1.010000e+03,12410700058
3.548475290000e+08,3.548475900000e+08,5.159016e+01,9.196414e-01,2.393443e+00,1.980827e-01,4.639339e-02,3.749422e-03,2.420000e+01,2.390000e+01,1.010000e+03,12410700059
3.548475900000e+08,3.548476510000e+08,4.957377e+01,9.014903e-01,2.409836e+00,1.987599e-01,4.861111e-02,3.910713e-03,2.420000e+01,2.390000e+01,1.010000e+03,12410700059
3.548476760000e+08,3.548477370000e+08,5.373771e+01,9.385872e-01,3.065574e+00,2.241770e-01,5.704698e-02,4.050950e-03,2.420000e+01,2.390000e+01,1.010000e+03,12410700060
3.548477370000e+08,3.548477980000e+08,5.132787e+01,9.173006e-01,2.950820e+00,2.199411e-01,5.748962e-02,4.160028e-03,2.420000e+01,2.390000e+01,1.010000e+03,12410700060
3.548478230000e+08,3.548478840000e+08,5.250820e+01,9.277878e-01,2.737705e+00,2.118500e-01,5.213862e-02,3.928020e-03,2.420000e+01,2.390000e+01,1.010000e+03,12410700061
3.548478840000e+08,3.548479450000e+08,5.175410e+01,9.211015e-01,2.524590e+00,2.034373e-01,4.878049e-02,3.833771e-03,2.420000e+01,2.390000e+01,1.010000e+03,12410700061
3.548479870000e+08,3.548480480000e+08,5.183607e+01,9.218305e-01,2.573771e+00,2.054093e-01,4.965212e-02,3.863041e-03,2.420000e+01,2.390000e+01,1.010000e+03,12410700063
3.548480480000e+08,3.548481090000e+08,5.319672e+01,9.338508e-01,2.836066e+00,2.156221e-01,5.331279e-02,3.943770e-03,2.420000e+01,2.390000e+01,1.010000e+03,12410700063
3.548481210000e+08,3.548481820000e+08,5.201639e+01,9.234326e-01,2.573771e+00,2.054093e-01,4.947999e-02,3.849997e-03,2.420000e+01,2.390000e+01,1.010000e+03,12410700064
3.548481820000e+08,3.548482430000e+08,5.237705e+01,9.266284e-01,2.360656e+00,1.967213e-01,4.507042e-02,3.670253e-03,2.420000e+01,2.390000e+01,1.010000e+03,12410700064
3.548482430000e+08,3.548483040000e+08,5.322951e+01,9.341385e-01,2.737705e+00,2.118500e-01,5.143209e-02,3.876236e-03,2.420000e+01,2.390000e+01,1.010000e+03,12410700064
3.548483040000e+08,3.548483650000e+08,5.263934e+01,9.289457e-01,2.426229e+00,1.994348e-01,4.609156e-02,3.700359e-03,2.420000e+01,2.390000e+01,1.010000e+03,12410700064
3.548483650000e+08,3.548484260000e+08,5.383607e+01,9.394458e-01,2.737705e+00,2.118500e-01,5.085262e-02,3.833733e-03,2.420000e+01,2.390000e+01,1.010000e+03,12410700064
3.548484610000e+08,3.548485220000e+08,5.140984e+01,9.180328e-01,3.016393e+00,2.223715e-01,5.867347e-02,4.196652e-03,2.430000e+01,2.390000e+01,1.010000e+03,12410700065
3.548485760000e+08,3.548486370000e+08,5.062295e+01,9.109799e-01,2.737705e+00,2.118500e-01,5.408031e-02,4.070128e-03,2.430000e+01,2.390000e+01,1.010000e+03,12410700066
3.548486370000e+08,3.548486980000e+08,5.316393e+01,9.335631e-01,2.885246e+00,2.174836e-01,5.427074e-02,3.978257e-03,2.430000e+01,2.390000e+01,1.010000e+03,12410700066
3.548486980000e+08,3.548487590000e+08,5.193443e+01,9.227048e-01,2.983607e+00,2.211596e-01,5.744949e-02,4.134308e-03,2.430000e+01,2.390000e+01,1.010000e+03,12410700066
3.548487590000e+08,3.548488200000e+08,5.219672e+01,9.250319e-01,2.590164e+00,2.060624e-01,4.962312e-02,3.848606e-03,2.430000e+01,2.390000e+01,1.010000e+03,12410700066
3.548489490000e+08,3.548490100000e+08,5.286885e+01,9.309685e-01,2.540984e+00,2.040967e-01,4.806202e-02,3.766522e-03,2.430000e+01,2.390000e+01,1.010000e+03,12410700068
3.548490100000e+08,3.548490710000e+08,5.365574e+01,9.378712e-01,2.721312e+00,2.112147e-01,5.071799e-02,3.835356e-03,2.430000e+01,2.390000e+01,1.010000e+03,12410700068
