#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.548412000000e+08,2.390000e+01,2.350000e+01,1.012000e+03,12410600001
3.548412000000e+08,2.390000e+01,2.350000e+01,1.012000e+03,12410600003
3.548412000000e+08,2.390000e+01,2.350000e+01,1.012000e+03,12410600004
3.548412000000e+08,2.390000e+01,2.350000e+01,1.012000e+03,12410600005
3.548424000000e+08,2.390000e+01,2.360000e+01,1.011000e+03,12410600006
3.548424000000e+08,2.390000e+01,2.360000e+01,1.011000e+03,12410600007
3.548424000000e+08,2.390000e+01,2.360000e+01,1.011000e+03,12410600009
3.548424000000e+08,2.390000e+01,2.360000e+01,1.011000e+03,12410600010
3.548424000000e+08,2.390000e+01,2.360000e+01,1.011000e+03,12410600011
3.548436000000e+08,2.390000e+01,2.360000e+01,1.011000e+03,12410600012
3.548436000000e+08,2.390000e+01,2.360000e+01,1.011000e+03,12410600013
3.548436000000e+08,2.390000e+01,2.360000e+01,1.011000e+03,12410600014
3.548436000000e+08,2.390000e+01,2.360000e+01,1.011000e+03,12410600016
3.548436000000e+08,2.390000e+01,2.360000e+01,1.011000e+03,12410600017
3.548436000000e+08,2.390000e+01,2.360000e+01,1.011000e+03,12410600018
3.548436000000e+08,2.390000e+01,2.360000e+01,1.011000e+03,12410600019
3.548448000000e+08,2.400000e+01,2.360000e+01,1.011000e+03,12410600020
3.548448000000e+08,2.400000e+01,2.360000e+01,1.011000e+03,12410600021
3.548448000000e+08,2.400000e+01,2.360000e+01,1.011000e+03,12410600022
3.548448000000e+08,2.400000e+01,2.360000e+01,1.011000e+03,12410600023
3.548448000000e+08,2.400000e+01,2.360000e+01,1.011000e+03,12410600025
3.548448000000e+08,2.400000e+01,2.360000e+01,1.011000e+03,12410600026
3.548460000000e+08,2.400000e+01,2.370000e+01,1.011000e+03,12410600027
3.548460000000e+08,2.400000e+01,2.370000e+01,1.011000e+03,12410600028
3.548460000000e+08,2.400000e+01,2.370000e+01,1.011000e+03,12410600030
3.548472000000e+08,2.400000e+01,2.370000e+01,1.011000e+03,12410600033
3.548472000000e+08,2.400000e+01,2.370000e+01,1.011000e+03,12410600035
3.548472000000e+08,2.400000e+01,2.370000e+01,1.011000e+03,12410600036
3.548472000000e+08,2.400000e+01,2.370000e+01,1.011000e+03,12410600038
3.548472000000e+08,2.400000e+01,2.370000e+01,1.011000e+03,12410700040
3.548484000000e+08,2.410000e+01,2.380000e+01,1.011000e+03,12410700041
3.548484000000e+08,2.410000e+01,2.380000e+01,1.011000e+03,12410700043
3.548484000000e+08,2.410000e+01,2.380000e+01,1.011000e+03,12410700045
3.548484000000e+08,2.410000e+01,2.380000e+01,1.011000e+03,12410700046
3.548484000000e+08,2.410000e+01,2.380000e+01,1.011000e+03,12410700047
3.548484000000e+08,2.410000e+01,2.380000e+01,1.011000e+03,12410700049
3.548496000000e+08,2.410000e+01,2.380000e+01,1.010000e+03,12410700050
3.548496000000e+08,2.410000e+01,2.380000e+01,1.010000e+03,12410700051
3.548496000000e+08,2.410000e+01,2.380000e+01,1.010000e+03,12410700056
3.548496000000e+08,2.410000e+01,2.380000e+01,1.010000e+03,12410700057
3.548508000000e+08,2.420000e+01,2.390000e+01,1.010000e+03,12410700058
3.548508000000e+08,2.420000e+01,2.390000e+01,1.010000e+03,12410700059
3.548508000000e+08,2.420000e+01,2.390000e+01,1.010000e+03,12410700060
3.548508000000e+08,2.420000e+01,2.390000e+01,1.010000e+03,12410700061
3.548508000000e+08,2.420000e+01,2.390000e+01,1.010000e+03,12410700063
3.548508000000e+08,2.420000e+01,2.390000e+01,1.010000e+03,12410700064
3.548520000000e+08,2.430000e+01,2.390000e+01,1.010000e+03,12410700065
3.548520000000e+08,2.430000e+01,2.390000e+01,1.010000e+03,12410700066
3.548520000000e+08,2.430000e+01,2.390000e+01,1.010000e+03,12410700067
3.548520000000e+08,2.430000e+01,2.390000e+01,1.010000e+03,12410700068
3.548520000000e+08,2.430000e+01,2.390000e+01,1.010000e+03,12410700069
3.548520000000e+08,2.430000e+01,2.390000e+01,1.010000e+03,12410700070
3.548520000000e+08,2.430000e+01,2.390000e+01,1.010000e+03,12410700071
3.548532000000e+08,2.430000e+01,2.400000e+01,1.010000e+03,12410700072
3.548532000000e+08,2.430000e+01,2.400000e+01,1.010000e+03,12410700073
3.548532000000e+08,2.430000e+01,2.400000e+01,1.010000e+03,12410700074
3.548532000000e+08,2.430000e+01,2.400000e+01,1.010000e+03,12410700075
3.548532000000e+08,2.430000e+01,2.400000e+01,1.010000e+03,12410700077
3.548532000000e+08,2.430000e+01,2.400000e+01,1.010000e+03,12410700078
3.548544000000e+08,2.430000e+01,2.400000e+01,1.010000e+03,12410700079
3.548544000000e+08,2.430000e+01,2.400000e+01,1.010000e+03,12410700080
3.548544000000e+08,2.430000e+01,2.400000e+01,1.010000e+03,12410700082
3.548544000000e+08,2.430000e+01,2.400000e+01,1.010000e+03,12410700083
3.548544000000e+08,2.430000e+01,2.400000e+01,1.010000e+03,12410700084
3.548556000000e+08,2.440000e+01,2.410000e+01,1.009000e+03,12410700085
3.548556000000e+08,2.440000e+01,2.410000e+01,1.009000e+03,12410700086
3.548556000000e+08,2.440000e+01,2.410000e+01,1.009000e+03,12410700087
3.548556000000e+08,2.440000e+01,2.410000e+01,1.009000e+03,12410700089
3.548568000000e+08,2.440000e+01,2.410000e+01,1.009000e+03,12410700091
3.548568000000e+08,2.440000e+01,2.410000e+01,1.009000e+03,12410700092
3.548568000000e+08,2.440000e+01,2.410000e+01,1.009000e+03,12410700093
3.548568000000e+08,2.440000e+01,2.410000e+01,1.009000e+03,12410700094
3.548568000000e+08,2.440000e+01,2.410000e+01,1.009000e+03,12410700095
3.548568000000e+08,2.440000e+01,2.410000e+01,1.009000e+03,12410700096
3.548580000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12410700097
3.548580000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12410700098
3.548580000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12410700099
3.548580000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12410700100
3.548580000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12410700101
3.548580000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12410700102
3.548580000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12410700103
3.548580000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12410700104
3.548592000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12410700105
3.548592000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12410700106
3.548592000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12410700107
3.548604000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12410700109
3.548604000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12410700110
3.548604000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12410700111
3.548604000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12410700112
3.548604000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12410700113
3.548604000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12410700114
3.548604000000e+08,2.450000e+01,2.420000e+01,1.009000e+03,12410700115
3.548616000000e+08,2.460000e+01,2.430000e+01,1.008000e+03,12410700116
3.548616000000e+08,2.460000e+01,2.430000e+01,1.008000e+03,12410700118
3.548616000000e+08,2.460000e+01,2.430000e+01,1.008000e+03,12410700119
3.548616000000e+08,2.460000e+01,2.430000e+01,1.008000e+03,12410700120
3.548616000000e+08,2.460000e+01,2.430000e+01,1.008000e+03,12410700121
3.548616000000e+08,2.460000e+01,2.430000e+01,1.008000e+03,12410700122
3.548616000000e+08,2.460000e+01,2.430000e+01,1.008000e+03,12410700123
3.548616000000e+08,2.460000e+01,2.430000e+01,1.008000e+03,12410700124
3.548616000000e+08,2.460000e+01,2.430000e+01,1.008000e+03,12410700125
3.548640000000e+08,2.470000e+01,2.440000e+01,1.008000e+03,12410700126
3.548640000000e+08,2.470000e+01,2.440000e+01,1.008000e+03,12410700127
3.548640000000e+08,2.470000e+01,2.440000e+01,1.008000e+03,12410700130
3.548640000000e+08,2.470000e+01,2.440000e+01,1.008000e+03,12410700131
3.548640000000e+08,2.470000e+01,2.440000e+01,1.008000e+03,12410700132
3.548652000000e+08,2.470000e+01,2.440000e+01,1.008000e+03,12410700133
3.548652000000e+08,2.470000e+01,2.440000e+01,1.008000e+03,12410700134
3.548652000000e+08,2.470000e+01,2.440000e+01,1.008000e+03,12410700135
3.548652000000e+08,2.470000e+01,2.440000e+01,1.008000e+03,12410700136
3.548664000000e+08,2.470000e+01,2.450000e+01,1.008000e+03,12410700138
3.548664000000e+08,2.470000e+01,2.450000e+01,1.008000e+03,12410700139
3.548664000000e+08,2.470000e+01,2.450000e+01,1.008000e+03,12410700140
3.548664000000e+08,2.470000e+01,2.450000e+01,1.008000e+03,12410700144
3.548676000000e+08,2.480000e+01,2.450000e+01,1.008000e+03,12410700145
3.548676000000e+08,2.480000e+01,2.450000e+01,1.008000e+03,12410700146
3.548676000000e+08,2.480000e+01,2.450000e+01,1.008000e+03,12410700147
3.548676000000e+08,2.480000e+01,2.450000e+01,1.008000e+03,12410700148
3.548676000000e+08,2.480000e+01,2.450000e+01,1.008000e+03,12410700149
3.548688000000e+08,2.480000e+01,2.450000e+01,1.008000e+03,12410700150
3.548688000000e+08,2.480000e+01,2.450000e+01,1.008000e+03,12410700151
3.548688000000e+08,2.480000e+01,2.450000e+01,1.008000e+03,12410700153
3.548688000000e+08,2.480000e+01,2.450000e+01,1.008000e+03,12410700154
3.548688000000e+08,2.480000e+01,2.450000e+01,1.008000e+03,12410700155
3.548700000000e+08,2.480000e+01,2.450000e+01,1.008000e+03,12410700157
3.548700000000e+08,2.480000e+01,2.450000e+01,1.008000e+03,12410700158
3.548700000000e+08,2.480000e+01,2.450000e+01,1.008000e+03,12410700159
3.548700000000e+08,2.480000e+01,2.450000e+01,1.008000e+03,12410700160
3.548700000000e+08,2.480000e+01,2.450000e+01,1.008000e+03,12410700161
3.548700000000e+08,2.480000e+01,2.450000e+01,1.008000e+03,12410700162
3.548700000000e+08,2.480000e+01,2.450000e+01,1.008000e+03,12410700163
3.548700000000e+08,2.480000e+01,2.450000e+01,1.008000e+03,12410700164
3.548700000000e+08,2.480000e+01,2.450000e+01,1.008000e+03,12410700165
3.548700000000e+08,2.480000e+01,2.450000e+01,1.008000e+03,12410700166
3.548712000000e+08,2.480000e+01,2.460000e+01,1.008000e+03,12410700167
3.548712000000e+08,2.480000e+01,2.460000e+01,1.008000e+03,12410700168
3.548712000000e+08,2.480000e+01,2.460000e+01,1.008000e+03,12410700169
3.548712000000e+08,2.480000e+01,2.460000e+01,1.008000e+03,12410700170
3.548712000000e+08,2.480000e+01,2.460000e+01,1.008000e+03,12410700171
3.548712000000e+08,2.480000e+01,2.460000e+01,1.008000e+03,12410700172
3.548712000000e+08,2.480000e+01,2.460000e+01,1.008000e+03,12410700173
3.548712000000e+08,2.480000e+01,2.460000e+01,1.008000e+03,12410700174
3.548724000000e+08,2.490000e+01,2.460000e+01,1.008000e+03,12410700177
3.548724000000e+08,2.490000e+01,2.460000e+01,1.008000e+03,12410700179
3.548724000000e+08,2.490000e+01,2.460000e+01,1.008000e+03,12410700180
3.548724000000e+08,2.490000e+01,2.460000e+01,1.008000e+03,12410700182
3.548724000000e+08,2.490000e+01,2.460000e+01,1.008000e+03,12410700183
3.548724000000e+08,2.490000e+01,2.460000e+01,1.008000e+03,12410700184
3.548736000000e+08,2.490000e+01,2.460000e+01,1.008000e+03,12410700185
3.548736000000e+08,2.490000e+01,2.460000e+01,1.008000e+03,12410700186
3.548736000000e+08,2.490000e+01,2.460000e+01,1.008000e+03,12410700187
3.548736000000e+08,2.490000e+01,2.460000e+01,1.008000e+03,12410700188
3.548736000000e+08,2.490000e+01,2.460000e+01,1.008000e+03,12410700189
3.548736000000e+08,2.490000e+01,2.460000e+01,1.008000e+03,12410700191
3.548736000000e+08,2.490000e+01,2.460000e+01,1.008000e+03,12410700192
3.548748000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700193
3.548748000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700195
3.548748000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700196
3.548748000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700197
3.548760000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700198
3.548760000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700199
3.548760000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700200
3.548760000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700201
3.548760000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700203
3.548772000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700204
3.548772000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700205
3.548772000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700206
3.548772000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700207
3.548784000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700209
3.548784000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700210
3.548784000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700211
3.548784000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700212
3.548784000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700213
3.548784000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700215
3.548784000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700216
3.548784000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700217
3.548784000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700218
3.548784000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700219
3.548796000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700220
3.548796000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700221
3.548796000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700223
3.548796000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700224
3.548796000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700226
3.548796000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700227
3.548796000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700228
3.548796000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700229
3.548808000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700231
3.548808000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700232
3.548808000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700233
3.548808000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700234
3.548808000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700235
3.548808000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700236
3.548808000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700238
3.548808000000e+08,2.490000e+01,2.460000e+01,1.007000e+03,12410700239
3.548820000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700240
3.548820000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700241
3.548820000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700245
3.548820000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700246
3.548820000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700247
3.548820000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700249
3.548820000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700250
3.548820000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700251
3.548820000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700253
3.548820000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700254
3.548820000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700256
3.548820000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700257
3.548832000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700259
3.548832000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700261
3.548832000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700262
3.548832000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700263
3.548832000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700264
3.548844000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700265
3.548844000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700266
3.548844000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700267
3.548844000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700269
3.548844000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700271
3.548844000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700273
3.548844000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700276
3.548844000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700277
3.548856000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700278
3.548856000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700280
3.548856000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700281
3.548856000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700283
3.548856000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700284
3.548856000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700285
3.548856000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700287
3.548856000000e+08,2.490000e+01,2.460000e+01,1.006000e+03,12410700288
3.548868000000e+08,2.500000e+01,2.470000e+01,1.006000e+03,12410700289
3.548868000000e+08,2.500000e+01,2.470000e+01,1.006000e+03,12410700291
3.548868000000e+08,2.500000e+01,2.470000e+01,1.006000e+03,12410700292
3.548868000000e+08,2.500000e+01,2.470000e+01,1.006000e+03,12410700293
3.548868000000e+08,2.500000e+01,2.470000e+01,1.006000e+03,12410700294
3.548868000000e+08,2.500000e+01,2.470000e+01,1.006000e+03,12410700296
3.548868000000e+08,2.500000e+01,2.470000e+01,1.006000e+03,12410700298
3.548880000000e+08,2.500000e+01,2.470000e+01,1.005000e+03,12410700299
3.548880000000e+08,2.500000e+01,2.470000e+01,1.005000e+03,12410700300
3.548880000000e+08,2.500000e+01,2.470000e+01,1.005000e+03,12410700301
3.548880000000e+08,2.500000e+01,2.470000e+01,1.005000e+03,12410700302
3.548880000000e+08,2.500000e+01,2.470000e+01,1.005000e+03,12410700303
3.548880000000e+08,2.500000e+01,2.470000e+01,1.005000e+03,12410700305
3.548880000000e+08,2.500000e+01,2.470000e+01,1.005000e+03,12410700306
3.548880000000e+08,2.500000e+01,2.470000e+01,1.005000e+03,12410700307
3.548892000000e+08,2.500000e+01,2.470000e+01,1.005000e+03,12410700310
3.548892000000e+08,2.500000e+01,2.470000e+01,1.005000e+03,12410700312
3.548892000000e+08,2.500000e+01,2.470000e+01,1.005000e+03,12410700313
3.548892000000e+08,2.500000e+01,2.470000e+01,1.005000e+03,12410700314
3.548892000000e+08,2.500000e+01,2.470000e+01,1.005000e+03,12410700315
3.548892000000e+08,2.500000e+01,2.470000e+01,1.005000e+03,12410700317
3.548904000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12410700318
3.548904000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12410700319
3.548904000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12410700320
3.548904000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12410700321
3.548904000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12410700322
3.548904000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12410700323
3.548916000000e+08,2.510000e+01,2.480000e+01,1.006000e+03,12410700325
3.548916000000e+08,2.510000e+01,2.480000e+01,1.006000e+03,12410700326
3.548916000000e+08,2.510000e+01,2.480000e+01,1.006000e+03,12410700327
3.548916000000e+08,2.510000e+01,2.480000e+01,1.006000e+03,12410700328
3.548916000000e+08,2.510000e+01,2.480000e+01,1.006000e+03,12410700332
3.548928000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12410700333
3.548928000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12410700334
3.548928000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12410700335
3.548928000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12410700341
3.548928000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12410700342
3.548928000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12410700345
3.548928000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12410700346
3.548940000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12410700348
3.548940000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12410700349
3.548940000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12410700350
3.548940000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12410700351
3.548940000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12410700352
3.548940000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12410700353
3.548940000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12410700354
3.548940000000e+08,2.510000e+01,2.480000e+01,1.005000e+03,12410700357
3.548952000000e+08,2.510000e+01,2.480000e+01,1.004000e+03,12410700358
3.548952000000e+08,2.510000e+01,2.480000e+01,1.004000e+03,12410700359
3.548952000000e+08,2.510000e+01,2.480000e+01,1.004000e+03,12410700360
3.548952000000e+08,2.510000e+01,2.480000e+01,1.004000e+03,12410700361
3.548952000000e+08,2.510000e+01,2.480000e+01,1.004000e+03,12410700362
3.548952000000e+08,2.510000e+01,2.480000e+01,1.004000e+03,12410700363
3.548952000000e+08,2.510000e+01,2.480000e+01,1.004000e+03,12410700364
3.548964000000e+08,2.510000e+01,2.480000e+01,1.004000e+03,12410700365
3.548964000000e+08,2.510000e+01,2.480000e+01,1.004000e+03,12410700366
3.548964000000e+08,2.510000e+01,2.480000e+01,1.004000e+03,12410700369
3.548964000000e+08,2.510000e+01,2.480000e+01,1.004000e+03,12410700370
3.548964000000e+08,2.510000e+01,2.480000e+01,1.004000e+03,12410700372
3.548976000000e+08,2.520000e+01,2.490000e+01,1.004000e+03,12410700374
3.548976000000e+08,2.520000e+01,2.490000e+01,1.004000e+03,12410700375
3.548976000000e+08,2.520000e+01,2.490000e+01,1.004000e+03,12410700376
3.548976000000e+08,2.520000e+01,2.490000e+01,1.004000e+03,12410700377
3.548976000000e+08,2.520000e+01,2.490000e+01,1.004000e+03,12410700378
3.548976000000e+08,2.520000e+01,2.490000e+01,1.004000e+03,12410700382
3.548976000000e+08,2.520000e+01,2.490000e+01,1.004000e+03,12410700383
3.548976000000e+08,2.520000e+01,2.490000e+01,1.004000e+03,12410700385
3.548976000000e+08,2.520000e+01,2.490000e+01,1.004000e+03,12410700386
3.548988000000e+08,2.520000e+01,2.490000e+01,1.004000e+03,12410700388
3.548988000000e+08,2.520000e+01,2.490000e+01,1.004000e+03,12410700389
3.548988000000e+08,2.520000e+01,2.490000e+01,1.004000e+03,12410700390
3.548988000000e+08,2.520000e+01,2.490000e+01,1.004000e+03,12410700391
3.548988000000e+08,2.520000e+01,2.490000e+01,1.004000e+03,12410700392
3.548988000000e+08,2.520000e+01,2.490000e+01,1.004000e+03,12410700393
3.548988000000e+08,2.520000e+01,2.490000e+01,1.004000e+03,12410700394
3.548988000000e+08,2.520000e+01,2.490000e+01,1.004000e+03,12410700396
3.548988000000e+08,2.520000e+01,2.490000e+01,1.004000e+03,12410700399
3.548988000000e+08,2.520000e+01,2.490000e+01,1.004000e+03,12410700400
3.548988000000e+08,2.520000e+01,2.490000e+01,1.004000e+03,12410700401
3.548988000000e+08,2.520000e+01,2.490000e+01,1.004000e+03,12410700402
3.548988000000e+08,2.520000e+01,2.490000e+01,1.004000e+03,12410700403
3.548988000000e+08,2.520000e+01,2.490000e+01,1.004000e+03,12410700404
3.549012000000e+08,2.520000e+01,2.490000e+01,1.003000e+03,12410700405
3.549012000000e+08,2.520000e+01,2.490000e+01,1.003000e+03,12410700406
3.549012000000e+08,2.520000e+01,2.490000e+01,1.003000e+03,12410700407
3.549012000000e+08,2.520000e+01,2.490000e+01,1.003000e+03,12410700408
3.549012000000e+08,2.520000e+01,2.490000e+01,1.003000e+03,12410700409
3.549012000000e+08,2.520000e+01,2.490000e+01,1.003000e+03,12410700413
3.549012000000e+08,2.520000e+01,2.490000e+01,1.003000e+03,12410700414
3.549024000000e+08,2.530000e+01,2.490000e+01,1.003000e+03,12410700415
3.549024000000e+08,2.530000e+01,2.490000e+01,1.003000e+03,12410700416
3.549024000000e+08,2.530000e+01,2.490000e+01,1.003000e+03,12410700417
3.549024000000e+08,2.530000e+01,2.490000e+01,1.003000e+03,12410700418
3.549024000000e+08,2.530000e+01,2.490000e+01,1.003000e+03,12410700421
3.549024000000e+08,2.530000e+01,2.490000e+01,1.003000e+03,12410700422
3.549024000000e+08,2.530000e+01,2.490000e+01,1.003000e+03,12410700425
3.549024000000e+08,2.530000e+01,2.490000e+01,1.003000e+03,12410700426
3.549036000000e+08,2.530000e+01,2.500000e+01,1.003000e+03,12410700430
3.549036000000e+08,2.530000e+01,2.500000e+01,1.003000e+03,12410700431
3.549036000000e+08,2.530000e+01,2.500000e+01,1.003000e+03,12410700432
3.549036000000e+08,2.530000e+01,2.500000e+01,1.003000e+03,12410700435
3.549036000000e+08,2.530000e+01,2.500000e+01,1.003000e+03,12410700436
3.549036000000e+08,2.530000e+01,2.500000e+01,1.003000e+03,12410700437
3.549036000000e+08,2.530000e+01,2.500000e+01,1.003000e+03,12410700439
3.549036000000e+08,2.530000e+01,2.500000e+01,1.003000e+03,12410700440
3.549036000000e+08,2.530000e+01,2.500000e+01,1.003000e+03,12410700442
3.549036000000e+08,2.530000e+01,2.500000e+01,1.003000e+03,12410700443
3.549048000000e+08,2.530000e+01,2.500000e+01,1.003000e+03,12410700444
3.549048000000e+08,2.530000e+01,2.500000e+01,1.003000e+03,12410700445
3.549048000000e+08,2.530000e+01,2.500000e+01,1.003000e+03,12410700446
3.549048000000e+08,2.530000e+01,2.500000e+01,1.003000e+03,12410700447
3.549048000000e+08,2.530000e+01,2.500000e+01,1.003000e+03,12410700449
3.549048000000e+08,2.530000e+01,2.500000e+01,1.003000e+03,12410700450
3.549060000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700451
3.549060000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700453
3.549060000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700454
3.549060000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700455
3.549060000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700456
3.549060000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700457
3.549072000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700458
3.549072000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700460
3.549072000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700463
3.549072000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700464
3.549072000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700466
3.549072000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700469
3.549072000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700472
3.549072000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700474
3.549084000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700477
3.549084000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700480
3.549084000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700484
3.549084000000e+08,2.530000e+01,2.500000e+01,1.004000e+03,12410700485
