#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.930264033330e+08,3.930282959649e+08,1.892631923437e+03,46204,45648,38484,556,556,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800001,0,0,0
2,3.930282989405e+08,3.930301818758e+08,1.882935266435e+03,46205,45665,38622,540,540,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800002,0,0,0
3,3.930301844505e+08,3.930320789379e+08,1.894487388968e+03,46194,45668,38443,526,526,0,2,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800003,0,0,0
4,3.930320811761e+08,3.930339559792e+08,1.874803092241e+03,46231,45701,38466,530,530,0,3,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454800004,0,0,0
5,3.930339581296e+08,3.930358329413e+08,1.874811740220e+03,46238,45726,38189,512,512,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900005,0,0,0
6,3.930358349201e+08,3.930377139902e+08,1.879070028782e+03,46231,45674,37716,557,557,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900006,0,0,0
7,3.930377159109e+08,3.930395759935e+08,1.860082583189e+03,46268,45738,37590,530,530,0,2,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900007,0,0,0
8,3.930395780972e+08,3.930414249874e+08,1.846890207469e+03,46303,45706,37580,597,597,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900008,0,0,0
9,3.930414267627e+08,3.930432647695e+08,1.838006818414e+03,46311,45681,37389,630,630,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900009,0,0,0
10,3.930432671017e+08,3.930450999528e+08,1.832851103485e+03,46314,45653,37387,661,661,0,3,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900010,0,0,0
11,3.930451025481e+08,3.930469278932e+08,1.825345132887e+03,46315,45664,36784,651,651,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900011,0,0,0
12,3.930469304701e+08,3.930487799696e+08,1.849499495327e+03,46295,45586,37034,709,709,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900012,0,0,0
13,3.930487817010e+08,3.930506189073e+08,1.837206343293e+03,46325,45751,37227,574,574,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900013,0,0,0
14,3.930506206561e+08,3.930524499914e+08,1.829335310519e+03,46324,45742,37326,582,582,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900014,0,0,0
15,3.930524523496e+08,3.930543069263e+08,1.854576645792e+03,46267,45729,37312,538,538,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900015,0,0,0
16,3.930543094209e+08,3.930561649257e+08,1.855504796207e+03,46278,45680,37169,598,598,0,2,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900016,0,0,0
17,3.930561670887e+08,3.930580058815e+08,1.838792844296e+03,46296,45636,36914,660,660,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900017,0,0,0
18,3.930580083300e+08,3.930598299382e+08,1.821608160973e+03,46338,45613,36789,725,725,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900018,0,0,0
19,3.930598319700e+08,3.930616939627e+08,1.861992688775e+03,46263,45659,37389,604,604,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900019,0,0,0
20,3.930616958951e+08,3.930635749880e+08,1.879092935205e+03,46217,45634,37610,583,583,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900020,0,0,0
21,3.930635773416e+08,3.930654508683e+08,1.873526736975e+03,46248,45701,37640,547,547,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900021,0,0,0
22,3.930654526145e+08,3.930673219931e+08,1.869378593743e+03,46247,45671,37397,576,576,0,3,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900022,0,0,0
23,3.930673238932e+08,3.930691998438e+08,1.875950591207e+03,46213,45670,37607,543,543,0,2,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900023,0,0,0
24,3.930692024819e+08,3.930710769924e+08,1.874510546625e+03,46247,45692,37345,555,555,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900024,0,0,0
25,3.930710786967e+08,3.930729539495e+08,1.875252758503e+03,46243,45695,37376,548,548,0,2,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900025,0,0,0
26,3.930729558824e+08,3.930748199967e+08,1.864114294410e+03,46268,45733,37043,535,535,0,2,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900026,0,0,0
27,3.930748216379e+08,3.930766869669e+08,1.865329000056e+03,46266,45704,37264,562,562,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900027,0,0,0
28,3.930766886044e+08,3.930785339387e+08,1.845334356129e+03,46288,45697,37273,591,591,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900028,0,0,0
29,3.930785363320e+08,3.930803919425e+08,1.855610480249e+03,46276,45578,37037,698,698,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900029,0,0,0
30,3.930803941679e+08,3.930822279500e+08,1.833782117844e+03,46330,45509,36256,821,821,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900030,0,0,0
31,3.930822296619e+08,3.930840469416e+08,1.817279645681e+03,46352,45440,35499,912,912,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900031,0,0,0
32,3.930840490703e+08,3.930858668642e+08,1.817793908238e+03,46331,45375,35309,956,956,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900032,0,0,0
33,3.930858694914e+08,3.930877149889e+08,1.845497483373e+03,46291,45464,36156,827,827,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900033,0,0,0
34,3.930877174061e+08,3.930895819168e+08,1.864510728955e+03,46247,45703,37691,544,544,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900034,0,0,0
35,3.930895843602e+08,3.930914509871e+08,1.866626884997e+03,46250,45725,37812,525,525,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900035,0,0,0
36,3.930914531997e+08,3.930933069460e+08,1.853746223450e+03,46268,45630,37320,638,638,0,2,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900036,0,0,0
37,3.930933094843e+08,3.930951619939e+08,1.852509588182e+03,46272,45646,37322,626,626,0,2,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900037,0,0,0
38,3.930951642913e+08,3.930970199679e+08,1.855676637828e+03,46288,45689,37759,599,599,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900038,0,0,0
39,3.930970215956e+08,3.930988969890e+08,1.875393468916e+03,46245,45601,37622,644,644,0,2,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900039,0,0,0
40,3.930988988300e+08,3.931007589223e+08,1.860092258453e+03,46269,45617,37482,652,652,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900040,0,0,0
41,3.931007613440e+08,3.931026299985e+08,1.868654484212e+03,46252,45549,37462,703,703,0,2,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900041,0,0,0
42,3.931026319287e+08,3.931045029646e+08,1.871035846353e+03,46248,45547,37718,701,701,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900042,0,0,0
43,3.931045049035e+08,3.931063797965e+08,1.874892995179e+03,46227,45623,37600,604,604,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900043,0,0,0
44,3.931063820600e+08,3.931082729550e+08,1.890894982636e+03,46213,45693,38188,520,520,0,2,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900044,0,0,0
45,3.931082747280e+08,3.931101669622e+08,1.892234182477e+03,46211,45689,38422,522,522,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900045,0,0,0
46,3.931101686908e+08,3.931120558584e+08,1.887167582452e+03,46223,45671,38238,552,552,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900046,0,0,0
47,3.931120576530e+08,3.931127969964e+08,7.393434097171e+02,18100,17902,14714,198,198,0,1,e,C,2019,6,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900047,0,0,0
1,3.931128015382e+08,3.931146739830e+08,1.872444818556e+03,46243,45686,37761,557,557,0,1,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900001,0,0,0
2,3.931146757552e+08,3.931165579263e+08,1.882171062410e+03,46210,45692,37796,518,518,0,1,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900002,0,0,0
3,3.931165602875e+08,3.931184179517e+08,1.857664165795e+03,46276,45770,37637,506,506,0,2,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900003,0,0,0
4,3.931184198864e+08,3.931202979967e+08,1.878110294402e+03,46232,45727,37674,505,505,0,1,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62454900004,0,0,0
5,3.931202999689e+08,3.931221689034e+08,1.868934497595e+03,46246,45701,37611,545,545,0,1,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000005,0,0,0
6,3.931221713042e+08,3.931240419311e+08,1.870626988232e+03,46232,45711,37882,521,521,0,2,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000006,0,0,0
7,3.931240445031e+08,3.931259169099e+08,1.872406741679e+03,46238,45714,37565,524,524,0,2,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000007,0,0,0
8,3.931259193062e+08,3.931277869946e+08,1.867688358605e+03,46253,45711,37481,542,542,0,1,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000008,0,0,0
9,3.931277889588e+08,3.931296539741e+08,1.865015235245e+03,46240,45744,37926,496,496,0,2,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000009,0,0,0
10,3.931296562884e+08,3.931315249786e+08,1.868690170586e+03,46259,45760,37828,499,499,0,1,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000010,0,0,0
11,3.931315266702e+08,3.931333909757e+08,1.864305486500e+03,46255,45729,38034,526,526,0,2,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000011,0,0,0
12,3.931333929152e+08,3.931352529870e+08,1.860071776807e+03,46260,45727,37723,533,533,0,2,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000012,0,0,0
13,3.931352552567e+08,3.931371199965e+08,1.864739756227e+03,46263,45740,37689,523,523,0,1,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000013,0,0,0
14,3.931371217267e+08,3.931390188778e+08,1.897151017606e+03,46192,45702,37857,490,490,0,1,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000014,0,0,0
15,3.931390209395e+08,3.931408969681e+08,1.876028620839e+03,46220,45725,37883,495,495,0,2,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000015,0,0,0
16,3.931408991550e+08,3.931427979769e+08,1.898821877122e+03,46195,45671,38102,524,524,0,1,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000016,0,0,0
17,3.931427997778e+08,3.931447249900e+08,1.925212187290e+03,46144,45601,38105,543,543,0,1,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000017,0,0,0
18,3.931447266874e+08,3.931466169608e+08,1.890273371279e+03,46187,45692,37909,495,495,0,1,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000018,0,0,0
19,3.931466195149e+08,3.931485169591e+08,1.897444279313e+03,46205,45670,37803,535,535,0,1,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000019,0,0,0
20,3.931485185798e+08,3.931504029766e+08,1.884396853745e+03,46218,45690,37904,528,528,0,1,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000020,0,0,0
21,3.931504047914e+08,3.931523109488e+08,1.906157376051e+03,46173,45650,37458,523,523,0,2,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000021,0,0,0
22,3.931523129809e+08,3.931541959753e+08,1.882994485617e+03,46225,45698,37512,527,527,0,1,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000022,0,0,0
23,3.931541979179e+08,3.931560869473e+08,1.889029415190e+03,46194,45714,37457,480,480,0,1,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000023,0,0,0
24,3.931560892672e+08,3.931579769859e+08,1.887718791485e+03,46207,45683,37553,524,524,0,1,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000024,0,0,0
25,3.931579790390e+08,3.931598749373e+08,1.895898341119e+03,46190,45697,37859,493,493,0,2,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000025,0,0,0
26,3.931598770743e+08,3.931617539821e+08,1.876907855511e+03,46226,45689,37748,537,537,0,2,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000026,0,0,0
27,3.931617560333e+08,3.931636469011e+08,1.890867845118e+03,46214,45708,37883,506,506,0,1,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000027,0,0,0
28,3.931636486966e+08,3.931655399796e+08,1.891282977700e+03,46204,45656,37718,548,548,0,1,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000028,0,0,0
29,3.931655421333e+08,3.931674289242e+08,1.886790929019e+03,46212,45709,37903,503,503,0,1,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000029,0,0,0
30,3.931674308696e+08,3.931693299787e+08,1.899109016061e+03,46178,45702,38004,476,476,0,1,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000030,0,0,0
31,3.931693322568e+08,3.931712239615e+08,1.891704731405e+03,46211,45655,37997,556,556,0,2,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000031,0,0,0
32,3.931712256838e+08,3.931731109421e+08,1.885258324087e+03,46208,45721,38396,487,487,0,1,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000032,0,0,0
33,3.931731132768e+08,3.931750019263e+08,1.888649450600e+03,46199,45698,38457,501,501,0,2,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000033,0,0,0
34,3.931750044036e+08,3.931768849750e+08,1.880571438551e+03,46227,45694,38382,533,533,0,1,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000034,0,0,0
35,3.931768870453e+08,3.931787959880e+08,1.908942692339e+03,46154,45564,38285,590,590,0,1,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000035,0,0,0
36,3.931787984867e+08,3.931806919635e+08,1.893476726532e+03,46212,45650,38432,562,562,0,2,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000036,0,0,0
37,3.931806937110e+08,3.931826039660e+08,1.910255064905e+03,46171,45574,38302,597,597,0,1,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000037,0,0,0
38,3.931826059518e+08,3.931844919938e+08,1.886042025626e+03,46205,45656,38478,549,549,0,1,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000038,0,0,0
39,3.931844941650e+08,3.931863839876e+08,1.889822592258e+03,46201,45659,38358,542,542,0,1,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000039,0,0,0
40,3.931863862344e+08,3.931882829557e+08,1.896721315444e+03,46183,45669,38186,514,514,0,2,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000040,0,0,0
41,3.931882853301e+08,3.931901599271e+08,1.874597048998e+03,46235,45671,38204,564,564,0,1,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000041,0,0,0
42,3.931901620586e+08,3.931920539783e+08,1.891919718683e+03,46203,45671,38320,532,532,0,1,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000042,0,0,0
43,3.931920560448e+08,3.931939539751e+08,1.897930338740e+03,46184,45664,38092,520,520,0,2,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000043,0,0,0
44,3.931939562124e+08,3.931958449479e+08,1.888735487461e+03,46199,45668,38492,531,531,0,1,e,C,2019,6,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455000044,0,0,0
