#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
10,2.820564026802e+08,2.820567393002e+08,3.366200217009e+02,1669,1327,173,342,342,0,1,e,L,2015,12,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036094e+01,1.819237e+01,1.070000e+02,0.000000e+00,24326400010,0,8912903,0
11,2.820567513827e+08,2.820574286993e+08,6.773165701032e+02,3329,2709,338,620,620,0,1,e,L,2015,12,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036097e+01,1.819243e+01,1.040000e+02,0.000000e+00,24326400011,0,8912903,0
12,2.820574588719e+08,2.820583025770e+08,8.437051218748e+02,3407,2800,347,607,607,0,1,e,L,2015,12,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036094e+01,1.819245e+01,9.700000e+01,0.000000e+00,24326400012,0,8912903,0
13,2.820583287549e+08,2.820583359996e+08,7.244692087173e+00,9568,27,4,9541,9541,0,1,e,L,2015,12,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24326400013,0,8912903,0
16,2.820584351591e+08,2.820593599478e+08,9.247887356877e+02,8146,736,93,7410,7410,0,1,e,L,2015,12,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036088e+01,1.819232e+01,1.030000e+02,0.000000e+00,24326400016,0,8912899,0
23,2.820605123460e+08,2.820613568459e+08,8.444998743534e+02,4730,503,56,4227,4227,0,1,e,L,2015,12,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819245e+01,1.090000e+02,0.000000e+00,24326400023,0,8388608,0
27,2.820615537876e+08,2.820619638978e+08,4.101101942062e+02,2345,394,65,1951,1951,0,1,e,L,2015,12,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819238e+01,9.500000e+01,0.000000e+00,24326400027,0,8388608,0
37,2.820638588331e+08,2.820641427294e+08,2.838963501453e+02,1740,1110,165,630,630,0,1,e,L,2015,12,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036094e+01,1.819235e+01,9.600000e+01,0.000000e+00,24326400037,0,8388608,16
38,2.820641540717e+08,2.820651989141e+08,1.044842368484e+03,7899,6963,711,936,936,0,1,e,L,2015,12,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036087e+01,1.819242e+01,1.020000e+02,0.000000e+00,24326400038,0,8388608,0
39,2.820652896386e+08,2.820656455002e+08,3.558615898490e+02,1777,1563,217,214,214,0,1,e,L,2015,12,9,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036087e+01,1.819237e+01,9.800000e+01,0.000000e+00,24326400039,0,8388608,1040
1,2.821336311840e+08,2.821345799763e+08,9.487922625542e+02,8097,7141,1562,956,956,0,2,e,L,2015,12,10,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036094e+01,1.819235e+01,1.020000e+02,0.000000e+00,24326500001,0,8912896,3096
2,2.821404552440e+08,2.821440698123e+08,3.614568301082e+03,6,4,2,2,2,0,2,e,L,2015,12,10,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819250e+01,1.010000e+02,0.000000e+00,24326500002,2621440,11272192,3096
