#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.820564020000e+08,2.820564630000e+08,3.540984e+00,2.409334e-01,3.770492e-01,7.862019e-02,1.064815e-01,2.098756e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400010
2.820564630000e+08,2.820565240000e+08,4.065574e+00,2.581642e-01,5.409836e-01,9.417316e-02,1.330645e-01,2.156744e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400010
2.820565240000e+08,2.820565850000e+08,4.131147e+00,2.602378e-01,5.573770e-01,9.558937e-02,1.349206e-01,2.152122e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400010
2.820565850000e+08,2.820566460000e+08,3.836066e+00,2.507714e-01,4.590164e-01,8.674594e-02,1.196581e-01,2.121724e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400010
2.820566460000e+08,2.820567070000e+08,4.295082e+00,2.653511e-01,5.901639e-01,9.836066e-02,1.374046e-01,2.126932e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400010
2.820567510000e+08,2.820568120000e+08,4.409836e+00,2.688725e-01,4.754098e-01,8.828139e-02,1.078067e-01,1.890933e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400011
2.820568120000e+08,2.820568730000e+08,4.524590e+00,2.723483e-01,5.409836e-01,9.417316e-02,1.195652e-01,1.952974e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400011
2.820568730000e+08,2.820569340000e+08,4.229508e+00,2.633177e-01,4.590164e-01,8.674594e-02,1.085271e-01,1.936482e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400011
2.820569340000e+08,2.820569950000e+08,4.196721e+00,2.622951e-01,3.770492e-01,7.862019e-02,8.984375e-02,1.787236e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400011
2.820569950000e+08,2.820570560000e+08,4.229508e+00,2.633177e-01,3.934426e-01,8.031114e-02,9.302326e-02,1.808356e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400011
2.820570560000e+08,2.820571170000e+08,3.934426e+00,2.539661e-01,6.393443e-01,1.023770e-01,1.625000e-01,2.381296e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400011
2.820571170000e+08,2.820571780000e+08,3.491803e+00,2.392544e-01,5.081967e-01,9.127483e-02,1.455399e-01,2.416279e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400011
2.820571780000e+08,2.820572390000e+08,3.819672e+00,2.502351e-01,5.901639e-01,9.836066e-02,1.545064e-01,2.367830e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400011
2.820572390000e+08,2.820573000000e+08,3.704918e+00,2.464475e-01,5.081967e-01,9.127483e-02,1.371681e-01,2.288419e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400011
2.820573000000e+08,2.820573610000e+08,3.901639e+00,2.529057e-01,5.245901e-01,9.273531e-02,1.344538e-01,2.211277e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400011
2.820573610000e+08,2.820574220000e+08,3.491803e+00,2.392544e-01,4.426230e-01,8.518282e-02,1.267606e-01,2.279654e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400011
2.820574580000e+08,2.820575190000e+08,3.852459e+00,2.513067e-01,5.573770e-01,9.558937e-02,1.446809e-01,2.294752e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400012
2.820575190000e+08,2.820575800000e+08,3.016393e+00,2.223715e-01,2.131148e-01,5.910740e-02,7.065217e-02,1.889048e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400012
2.820575800000e+08,2.820576410000e+08,2.672131e+00,2.092975e-01,3.278688e-01,7.331371e-02,1.226994e-01,2.569814e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400012
2.820576410000e+08,2.820577020000e+08,2.819672e+00,2.149980e-01,5.409836e-01,9.417316e-02,1.918605e-01,3.002422e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400012
2.820577020000e+08,2.820577630000e+08,3.295082e+00,2.324172e-01,5.409836e-01,9.417316e-02,1.641791e-01,2.612868e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400012
2.820577630000e+08,2.820578240000e+08,2.901639e+00,2.181006e-01,4.262295e-01,8.359049e-02,1.468927e-01,2.660818e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400012
2.820578240000e+08,2.820578850000e+08,3.295082e+00,2.324172e-01,3.442623e-01,7.512420e-02,1.044776e-01,2.157505e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400012
2.820578850000e+08,2.820579460000e+08,3.163934e+00,2.277450e-01,2.295082e-01,6.133865e-02,7.253886e-02,1.867044e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400012
2.820579460000e+08,2.820580070000e+08,3.688524e+00,2.459016e-01,4.754098e-01,8.828139e-02,1.288889e-01,2.233846e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400012
2.820580070000e+08,2.820580680000e+08,3.721312e+00,2.469921e-01,4.426230e-01,8.518282e-02,1.189427e-01,2.148612e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400012
2.820580680000e+08,2.820581290000e+08,3.606557e+00,2.431540e-01,3.442623e-01,7.512420e-02,9.545454e-02,1.981081e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400012
2.820581290000e+08,2.820581900000e+08,3.409836e+00,2.364296e-01,4.918033e-01,8.979059e-02,1.442308e-01,2.435991e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400012
2.820581900000e+08,2.820582510000e+08,3.606557e+00,2.431540e-01,3.934426e-01,8.031114e-02,1.090909e-01,2.101840e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400012
2.820584350000e+08,2.820584960000e+08,4.131147e+00,2.602378e-01,5.245901e-01,9.273531e-02,1.269841e-01,2.097421e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400016
2.820584960000e+08,2.820585570000e+08,3.393443e+00,2.358606e-01,3.770492e-01,7.862019e-02,1.111111e-01,2.184325e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400016
2.820585570000e+08,2.820586180000e+08,1.311475e-01,4.636766e-02,1.639344e-02,1.639344e-02,1.250000e-01,1.169268e-01,2.000000e+01,0.000000e+00,1.022000e+03,24326400016
2.820586180000e+08,2.820586790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,1.022000e+03,24326400016
2.820586790000e+08,2.820587400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,1.022000e+03,24326400016
2.820587400000e+08,2.820588010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,1.022000e+03,24326400016
2.820588010000e+08,2.820588620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,1.022000e+03,24326400016
2.820588620000e+08,2.820589230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,1.022000e+03,24326400016
2.820589230000e+08,2.820589840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,1.022000e+03,24326400016
2.820589840000e+08,2.820590450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,1.022000e+03,24326400016
2.820590450000e+08,2.820591060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,1.022000e+03,24326400016
2.820591060000e+08,2.820591670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,1.022000e+03,24326400016
2.820591670000e+08,2.820592280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,1.022000e+03,24326400016
2.820592280000e+08,2.820592890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,1.022000e+03,24326400016
2.820592890000e+08,2.820593500000e+08,3.770492e+00,2.486189e-01,5.409836e-01,9.417316e-02,1.434783e-01,2.311524e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400016
2.820605120000e+08,2.820605730000e+08,2.016393e+00,1.818121e-01,1.967213e-01,5.678855e-02,9.756097e-02,2.675435e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400023
2.820605730000e+08,2.820606340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,1.022000e+03,24326400023
2.820606340000e+08,2.820606950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,1.022000e+03,24326400023
2.820606950000e+08,2.820607560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,1.022000e+03,24326400023
2.820607560000e+08,2.820608170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,1.022000e+03,24326400023
2.820608170000e+08,2.820608780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,1.022000e+03,24326400023
2.820608780000e+08,2.820609390000e+08,1.196721e+00,1.400656e-01,1.147541e-01,4.337297e-02,9.589041e-02,3.446170e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400023
2.820609390000e+08,2.820610000000e+08,3.508197e+00,2.398154e-01,4.918033e-01,8.979059e-02,1.401869e-01,2.373279e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400023
2.820610000000e+08,2.820610610000e+08,1.278689e+00,1.447830e-01,6.557377e-02,3.278688e-02,5.128205e-02,2.497491e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400023
2.820610610000e+08,2.820611220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,1.022000e+03,24326400023
2.820611220000e+08,2.820611830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,1.022000e+03,24326400023
2.820611830000e+08,2.820612440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,1.022000e+03,24326400023
2.820612440000e+08,2.820613050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,1.022000e+03,24326400023
2.820615530000e+08,2.820616140000e+08,4.459016e+00,2.703676e-01,6.885246e-01,1.062417e-01,1.544118e-01,2.190964e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400027
2.820616140000e+08,2.820616750000e+08,2.000000e+00,1.810715e-01,3.770492e-01,7.862019e-02,1.885246e-01,3.541129e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400027
2.820616750000e+08,2.820617360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,1.022000e+03,24326400027
2.820617360000e+08,2.820617970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,1.022000e+03,24326400027
2.820617970000e+08,2.820618580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,1.022000e+03,24326400027
2.820618580000e+08,2.820619190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,0.000000e+00,1.022000e+03,24326400027
2.820638580000e+08,2.820639190000e+08,5.344262e+00,2.959913e-01,7.377049e-01,1.099706e-01,1.380368e-01,1.910438e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400037
2.820639190000e+08,2.820639800000e+08,1.196721e+00,1.400656e-01,1.475410e-01,4.918033e-02,1.232877e-01,3.847928e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400037
2.820639800000e+08,2.820640410000e+08,2.836066e+00,2.156221e-01,4.426230e-01,8.518282e-02,1.560694e-01,2.759238e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400037
2.820640410000e+08,2.820641020000e+08,5.262295e+00,2.937127e-01,7.540984e-01,1.111857e-01,1.433022e-01,1.955635e-02,2.000000e+01,0.000000e+00,1.022000e+03,24326400037
2.820641540000e+08,2.820642150000e+08,5.245902e+00,2.932548e-01,7.213115e-01,1.087418e-01,1.375000e-01,1.925112e-02,2.100000e+01,0.000000e+00,1.022000e+03,24326400038
2.820642150000e+08,2.820642760000e+08,3.950820e+00,2.544947e-01,4.754098e-01,8.828139e-02,1.203320e-01,2.095759e-02,2.100000e+01,0.000000e+00,1.022000e+03,24326400038
2.820642760000e+08,2.820643370000e+08,3.262295e+00,2.312580e-01,3.606557e-01,7.689206e-02,1.105528e-01,2.222892e-02,2.100000e+01,0.000000e+00,1.022000e+03,24326400038
2.820643370000e+08,2.820643980000e+08,4.163934e+00,2.612685e-01,4.754098e-01,8.828139e-02,1.141732e-01,1.995445e-02,2.100000e+01,0.000000e+00,1.022000e+03,24326400038
2.820643980000e+08,2.820644590000e+08,5.491803e+00,3.000493e-01,7.049180e-01,1.074990e-01,1.283582e-01,1.827504e-02,2.100000e+01,0.000000e+00,1.022000e+03,24326400038
2.820644590000e+08,2.820645200000e+08,5.360656e+00,2.964450e-01,8.032787e-01,1.147541e-01,1.498471e-01,1.973780e-02,2.100000e+01,0.000000e+00,1.022000e+03,24326400038
2.820645200000e+08,2.820645820000e+08,4.403226e+00,2.664953e-01,6.935484e-01,1.057651e-01,1.575092e-01,2.204724e-02,2.100000e+01,0.000000e+00,1.022000e+03,24326400038
2.820645820000e+08,2.820646430000e+08,4.426229e+00,2.693717e-01,5.737705e-01,9.698492e-02,1.296296e-01,2.044195e-02,2.100000e+01,0.000000e+00,1.022000e+03,24326400038
2.820646430000e+08,2.820647040000e+08,4.590164e+00,2.743148e-01,5.081967e-01,9.127483e-02,1.107143e-01,1.875182e-02,2.100000e+01,0.000000e+00,1.022000e+03,24326400038
2.820647040000e+08,2.820647650000e+08,7.901639e+00,3.599098e-01,7.540984e-01,1.111857e-01,9.543569e-02,1.338294e-02,2.100000e+01,0.000000e+00,1.022000e+03,24326400038
2.820647650000e+08,2.820648260000e+08,9.426229e+00,3.931009e-01,7.868853e-01,1.135771e-01,8.347826e-02,1.153517e-02,2.100000e+01,0.000000e+00,1.022000e+03,24326400038
2.820648260000e+08,2.820648870000e+08,9.311476e+00,3.907008e-01,9.180328e-01,1.226773e-01,9.859155e-02,1.250854e-02,2.100000e+01,0.000000e+00,1.022000e+03,24326400038
2.820648870000e+08,2.820649480000e+08,9.311476e+00,3.907008e-01,9.180328e-01,1.226773e-01,9.859155e-02,1.250854e-02,2.100000e+01,0.000000e+00,1.022000e+03,24326400038
2.820649480000e+08,2.820650090000e+08,9.311476e+00,3.907008e-01,7.868853e-01,1.135771e-01,8.450704e-02,1.167078e-02,2.100000e+01,0.000000e+00,1.022000e+03,24326400038
2.820650090000e+08,2.820650700000e+08,8.852459e+00,3.809492e-01,7.704918e-01,1.123878e-01,8.703703e-02,1.213059e-02,2.100000e+01,0.000000e+00,1.022000e+03,24326400038
2.820650700000e+08,2.820651310000e+08,8.721312e+00,3.781168e-01,5.737705e-01,9.698492e-02,6.578948e-02,1.074842e-02,2.100000e+01,0.000000e+00,1.022000e+03,24326400038
2.820651310000e+08,2.820651920000e+08,9.377049e+00,3.920741e-01,7.377049e-01,1.099706e-01,7.867133e-02,1.125687e-02,2.100000e+01,0.000000e+00,1.022000e+03,24326400038
2.820652890000e+08,2.820653500000e+08,4.245902e+00,2.638275e-01,6.229508e-01,1.010560e-01,1.467181e-01,2.198560e-02,2.100000e+01,0.000000e+00,1.022000e+03,24326400039
2.820653500000e+08,2.820654110000e+08,4.327869e+00,2.663619e-01,5.737705e-01,9.698492e-02,1.325758e-01,2.087113e-02,2.100000e+01,0.000000e+00,1.022000e+03,24326400039
2.820654110000e+08,2.820654720000e+08,4.918033e+00,2.839428e-01,8.032787e-01,1.147541e-01,1.633333e-01,2.134288e-02,2.100000e+01,0.000000e+00,1.022000e+03,24326400039
2.820654720000e+08,2.820655330000e+08,5.016394e+00,2.867681e-01,5.737705e-01,9.698492e-02,1.143791e-01,1.819435e-02,2.100000e+01,0.000000e+00,1.022000e+03,24326400039
2.820655330000e+08,2.820655940000e+08,3.393443e+00,2.358606e-01,4.754098e-01,8.828139e-02,1.400966e-01,2.412423e-02,2.100000e+01,0.000000e+00,1.022000e+03,24326400039
2.821336310000e+08,2.821336920000e+08,7.967213e+00,3.614001e-01,1.606557e+00,1.622868e-01,2.016461e-01,1.820013e-02,2.100000e+01,0.000000e+00,1.021000e+03,24326500001
2.821336920000e+08,2.821337530000e+08,8.426229e+00,3.716651e-01,1.754098e+00,1.695751e-01,2.081712e-01,1.790789e-02,2.100000e+01,0.000000e+00,1.021000e+03,24326500001
2.821337530000e+08,2.821338140000e+08,7.213115e+00,3.438718e-01,1.557377e+00,1.597835e-01,2.159091e-01,1.961518e-02,2.100000e+01,0.000000e+00,1.021000e+03,24326500001
2.821338140000e+08,2.821338750000e+08,7.245902e+00,3.446524e-01,1.639344e+00,1.639344e-01,2.262443e-01,1.990122e-02,2.100000e+01,0.000000e+00,1.021000e+03,24326500001
2.821338750000e+08,2.821339360000e+08,6.918033e+00,3.367646e-01,1.475410e+00,1.555218e-01,2.132701e-01,1.993984e-02,2.100000e+01,0.000000e+00,1.021000e+03,24326500001
2.821339360000e+08,2.821339970000e+08,7.393443e+00,3.481436e-01,1.672131e+00,1.655656e-01,2.261641e-01,1.969917e-02,2.100000e+01,0.000000e+00,1.021000e+03,24326500001
2.821339970000e+08,2.821340580000e+08,8.114754e+00,3.647311e-01,2.049180e+00,1.832843e-01,2.525252e-01,1.952756e-02,2.100000e+01,0.000000e+00,1.021000e+03,24326500001
2.821340580000e+08,2.821341190000e+08,8.245902e+00,3.676666e-01,1.754098e+00,1.695751e-01,2.127237e-01,1.824683e-02,2.100000e+01,0.000000e+00,1.021000e+03,24326500001
2.821341190000e+08,2.821341800000e+08,7.245902e+00,3.446524e-01,1.606557e+00,1.622868e-01,2.217195e-01,1.975872e-02,2.100000e+01,0.000000e+00,1.021000e+03,24326500001
2.821341800000e+08,2.821342410000e+08,7.360656e+00,3.473708e-01,1.573771e+00,1.606223e-01,2.138085e-01,1.934877e-02,2.100000e+01,0.000000e+00,1.021000e+03,24326500001
2.821342410000e+08,2.821343020000e+08,7.622951e+00,3.535059e-01,1.786885e+00,1.711526e-01,2.344086e-01,1.964531e-02,2.100000e+01,0.000000e+00,1.021000e+03,24326500001
2.821343020000e+08,2.821343630000e+08,7.688525e+00,3.550231e-01,1.622951e+00,1.631127e-01,2.110874e-01,1.884340e-02,2.100000e+01,0.000000e+00,1.021000e+03,24326500001
2.821343630000e+08,2.821344240000e+08,7.049181e+00,3.399417e-01,1.426229e+00,1.529079e-01,2.023256e-01,1.937332e-02,2.100000e+01,0.000000e+00,1.021000e+03,24326500001
2.821344240000e+08,2.821344850000e+08,7.639344e+00,3.538858e-01,1.688525e+00,1.663753e-01,2.210300e-01,1.922175e-02,2.100000e+01,0.000000e+00,1.021000e+03,24326500001
2.821344850000e+08,2.821345460000e+08,6.934426e+00,3.371633e-01,1.540984e+00,1.589403e-01,2.222222e-01,2.021396e-02,2.100000e+01,0.000000e+00,1.021000e+03,24326500001
2.821404550000e+08,2.821411300000e+08,1.481481e-03,1.481481e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,1.020000e+03,24326500002
2.821411300000e+08,2.821440660000e+08,3.405995e-04,3.405995e-04,3.405995e-04,3.405995e-04,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,1.020000e+03,24326500002
