#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.104327400000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8359200001
3.104340000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8359200002
3.104351400000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8359200003
3.104362200000e+08,2.200000e+01,1.800000e+01,1.011000e+03,8359300004
3.104373600000e+08,2.200000e+01,1.800000e+01,1.011000e+03,8359300005
3.104384400000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8359300006
3.104396400000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8359300007
3.104408400000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8359300008
3.104420400000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8359300009
3.104433600000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8359300010
3.104445600000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8359300011
3.104457600000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8359300012
3.104469000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8359300013
3.104480400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8359300014
3.104495400000e+08,2.100000e+01,1.800000e+01,1.009000e+03,8359300015
3.104510400000e+08,2.100000e+01,1.800000e+01,1.008000e+03,8359300016
3.104524800000e+08,2.100000e+01,1.800000e+01,1.008000e+03,8359300017
3.104538600000e+08,2.100000e+01,1.700000e+01,1.008000e+03,8359300018
3.104553600000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8359300019
3.104572800000e+08,2.200000e+01,1.900000e+01,1.008000e+03,8359300020
3.104592600000e+08,2.200000e+01,2.000000e+01,1.008000e+03,8359300021
3.104610000000e+08,2.200000e+01,2.000000e+01,1.008000e+03,8359300022
3.104625000000e+08,2.200000e+01,2.000000e+01,1.008000e+03,8359300023
3.104643000000e+08,2.200000e+01,2.000000e+01,1.008000e+03,8359300024
3.104667600000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8359300025
3.104685600000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8359300026
3.104707800000e+08,2.400000e+01,2.300000e+01,1.008000e+03,8359300027
3.104727600000e+08,2.400000e+01,2.300000e+01,1.008000e+03,8359300028
3.104745000000e+08,2.400000e+01,2.300000e+01,1.007000e+03,8359300029
3.104760000000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8359300030
3.104773800000e+08,2.400000e+01,2.400000e+01,1.006000e+03,8359300031
3.104788200000e+08,2.500000e+01,2.600000e+01,1.006000e+03,8359300032
3.104803800000e+08,2.500000e+01,2.500000e+01,1.006000e+03,8359300033
3.104818200000e+08,2.500000e+01,2.400000e+01,1.005000e+03,8359300034
3.104832000000e+08,2.500000e+01,2.400000e+01,1.005000e+03,8359300035
3.104845800000e+08,2.400000e+01,2.300000e+01,1.005000e+03,8359300036
3.104859600000e+08,2.400000e+01,2.300000e+01,1.005000e+03,8359300037
3.104872800000e+08,2.400000e+01,2.300000e+01,1.005000e+03,8359300038
3.104886600000e+08,2.400000e+01,2.300000e+01,1.004000e+03,8359300039
3.104899800000e+08,2.400000e+01,2.300000e+01,1.004000e+03,8359300040
3.104913000000e+08,2.400000e+01,2.300000e+01,1.004000e+03,8359300041
3.104925600000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8359300042
3.104938800000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8359300043
3.104952000000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8359300044
3.104965200000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8359300045
3.104977800000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8359300046
3.104990400000e+08,2.300000e+01,2.100000e+01,1.004000e+03,8359300047
3.105003600000e+08,2.300000e+01,2.100000e+01,1.004000e+03,8359300048
3.105016200000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8359300049
3.105028200000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8359300050
3.105040800000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8359300051
3.105053400000e+08,2.300000e+01,2.000000e+01,1.004000e+03,8359300052
3.105065400000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8359300053
3.105078000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8359300054
3.105091200000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8359300055
3.105103800000e+08,2.300000e+01,1.900000e+01,1.004000e+03,8359300056
3.105117000000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8359300057
3.105130800000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8359300058
3.105144000000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8359300059
3.105157800000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8359300060
3.105170400000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8359300061
3.105183600000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8359300001
3.105196800000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8359300002
3.105211200000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8359300003
3.105225000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8359400004
3.105237600000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8359400005
3.105250800000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8359400006
3.105264000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8359400007
3.105276600000e+08,2.200000e+01,1.800000e+01,1.004000e+03,8359400008
3.105289800000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8359400009
3.105302400000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8359400010
3.105314400000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8359400011
3.105327000000e+08,2.100000e+01,1.800000e+01,1.003000e+03,8359400012
3.105338400000e+08,2.100000e+01,1.800000e+01,1.003000e+03,8359400013
3.105350400000e+08,2.100000e+01,1.800000e+01,1.003000e+03,8359400014
3.105362400000e+08,2.100000e+01,1.800000e+01,1.003000e+03,8359400015
3.105373800000e+08,2.100000e+01,1.800000e+01,1.003000e+03,8359400016
3.105385200000e+08,2.100000e+01,1.800000e+01,1.003000e+03,8359400017
3.105396600000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8359400018
3.105408600000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8359400019
3.105420000000e+08,2.100000e+01,1.800000e+01,1.003000e+03,8359400020
3.105432000000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8359400021
3.105443400000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8359400022
3.105454800000e+08,2.200000e+01,2.000000e+01,1.004000e+03,8359400023
3.105466800000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8359400024
3.105478200000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8359400025
3.105489600000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8359400026
3.105500400000e+08,2.200000e+01,2.000000e+01,1.005000e+03,8359400027
3.105511800000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8359400028
3.105523200000e+08,2.200000e+01,2.100000e+01,1.006000e+03,8359400029
3.105534600000e+08,2.300000e+01,2.100000e+01,1.006000e+03,8359400030
3.105545400000e+08,2.300000e+01,2.100000e+01,1.007000e+03,8359400031
3.105556800000e+08,2.300000e+01,2.100000e+01,1.007000e+03,8359400032
3.105568200000e+08,2.300000e+01,2.100000e+01,1.007000e+03,8359400033
3.105579600000e+08,2.300000e+01,2.100000e+01,1.007000e+03,8359400034
3.105591000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,8359400035
3.105602400000e+08,2.300000e+01,2.100000e+01,1.007000e+03,8359400036
3.105613800000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8359400037
3.105624600000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8359400038
3.105636000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,8359400039
3.105646800000e+08,2.300000e+01,2.100000e+01,1.007000e+03,8359400040
3.105658200000e+08,2.300000e+01,2.100000e+01,1.008000e+03,8359400041
3.105669600000e+08,2.300000e+01,2.100000e+01,1.007000e+03,8359400042
3.105680400000e+08,2.300000e+01,2.200000e+01,1.008000e+03,8359400043
3.105691800000e+08,2.300000e+01,2.200000e+01,1.007000e+03,8359400044
3.105702600000e+08,2.300000e+01,2.200000e+01,1.008000e+03,8359400045
3.105714000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,8359400046
3.105724800000e+08,2.300000e+01,2.200000e+01,1.008000e+03,8359400047
3.105736200000e+08,2.300000e+01,2.200000e+01,1.008000e+03,8359400048
3.105747000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,8359400049
3.105758400000e+08,2.300000e+01,2.200000e+01,1.008000e+03,8359400050
3.105769200000e+08,2.300000e+01,2.200000e+01,1.009000e+03,8359400051
3.105780600000e+08,2.300000e+01,2.200000e+01,1.009000e+03,8359400052
3.105791400000e+08,2.300000e+01,2.200000e+01,1.009000e+03,8359400053
3.105802800000e+08,2.300000e+01,2.200000e+01,1.009000e+03,8359400054
3.105813600000e+08,2.300000e+01,2.200000e+01,1.009000e+03,8359400055
3.105825000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,8359400056
3.105835800000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8359400057
3.105846600000e+08,2.300000e+01,2.100000e+01,1.010000e+03,8359400058
3.105857400000e+08,2.300000e+01,2.100000e+01,1.010000e+03,8359400059
3.105867600000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8359400060
3.105879000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8359400061
3.105889800000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8359400062
3.105900600000e+08,2.200000e+01,2.000000e+01,1.010000e+03,8359400063
3.105911400000e+08,2.200000e+01,1.900000e+01,1.010000e+03,8359400064
3.105922200000e+08,2.200000e+01,1.900000e+01,1.010000e+03,8359400065
3.105932400000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8359400066
3.105943200000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8359400067
3.105954000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8359400068
3.105964800000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8359400069
3.105975000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8359400070
3.105986400000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8359400071
3.105997200000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8359400072
3.106008000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8359400073
3.106018800000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8359400074
3.106029600000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8359400075
3.106040400000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8359400076
