#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.104327880139e+08,3.104340320000e+08,1.243986131310e+03,47491,46194,43488,1297,1297,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359200001,0,0,0
2,3.104340370330e+08,3.104351860000e+08,1.148967011631e+03,47644,46449,43717,1195,1195,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359200002,0,0,0
3,3.104351910037e+08,3.104362500000e+08,1.058996281326e+03,47867,46773,44379,1094,1094,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359200003,0,0,0
4,3.104362540191e+08,3.104373650000e+08,1.110980882525e+03,47752,46606,44112,1146,1146,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300004,0,0,0
5,3.104373690001e+08,3.104384950000e+08,1.125999939442e+03,47708,46537,43964,1171,1171,0,2,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300005,0,0,0
6,3.104385000388e+08,3.104396680000e+08,1.167961186886e+03,47654,46443,43709,1211,1211,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300006,0,0,0
7,3.104396740348e+08,3.104408840000e+08,1.209965171874e+03,47564,46312,43693,1252,1252,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300007,0,0,0
8,3.104408880107e+08,3.104418440000e+08,9.559893426895e+02,38092,37088,35023,1004,1004,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300008,0,0,0
9,3.104420940171e+08,3.104433830000e+08,1.288982864916e+03,47420,46082,43537,1338,1338,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300009,0,0,0
10,3.104433870315e+08,3.104445770000e+08,1.189968514204e+03,47587,46365,43772,1222,1222,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300010,0,0,0
11,3.104445820254e+08,3.104453820000e+08,7.999745661020e+02,30792,29960,28110,832,832,0,2,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300011,0,0,0
12,3.104457940278e+08,3.104469510000e+08,1.156972192824e+03,47673,46477,43885,1196,1196,0,2,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.976684e+00,8359300012,0,0,0
13,3.104469550359e+08,3.104481210000e+08,1.165964128196e+03,47657,46441,43882,1216,1216,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300013,0,0,0
14,3.104481250125e+08,3.104483490000e+08,2.239875383377e+02,7540,7311,6740,229,229,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300014,0,0,0
15,3.104496040450e+08,3.104511160000e+08,1.511954973340e+03,46968,45420,42621,1548,1548,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.814276e+00,8359300015,0,0,0
16,3.104511200233e+08,3.104519850000e+08,8.649767409563e+02,27431,26541,24911,890,890,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.996535e+00,8359300016,0,0,0
17,3.104525450264e+08,3.104538880000e+08,1.342973602891e+03,47308,45921,43202,1387,1387,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300017,0,0,0
18,3.104538920035e+08,3.104553890000e+08,1.496996464312e+03,47006,45450,42588,1556,1556,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300018,0,0,0
19,3.104553930804e+08,3.104555410000e+08,1.479195604920e+02,3089,2935,2391,154,154,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300019,0,0,0
20,3.104572950542e+08,3.104592980000e+08,2.002945768178e+03,45983,43931,40725,2052,2052,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300020,0,0,0
21,3.104593020647e+08,3.104610670000e+08,1.764935306251e+03,46430,44615,41826,1815,1815,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300021,0,0,0
22,3.104610720010e+08,3.104625300000e+08,1.457999022663e+03,47052,45553,42823,1499,1499,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300022,0,0,0
23,3.104625350022e+08,3.104643310000e+08,1.795997820318e+03,46407,44566,41542,1841,1841,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300023,0,0,0
24,3.104643350004e+08,3.104666070000e+08,2.271999547720e+03,41396,39081,34669,2315,2315,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300024,0,0,0
25,3.104668180788e+08,3.104686290000e+08,1.810921223998e+03,46369,44515,40691,1854,1854,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300025,0,0,0
26,3.104686330473e+08,3.104701910000e+08,1.557952737331e+03,33239,31645,28462,1594,1594,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300026,0,0,0
27,3.104708540499e+08,3.104727820000e+08,1.927950124025e+03,46144,44175,40301,1969,1969,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300027,0,0,0
28,3.104727860089e+08,3.104745590000e+08,1.772991118789e+03,46449,44608,41037,1841,1841,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300028,0,0,0
29,3.104745630307e+08,3.104760660000e+08,1.502969320655e+03,46975,45427,42569,1548,1548,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300029,0,0,0
30,3.104760700059e+08,3.104774210000e+08,1.350994054258e+03,47292,45905,42975,1387,1387,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300030,0,0,0
31,3.104774250279e+08,3.104788900000e+08,1.464972095728e+03,47049,45540,42650,1509,1509,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300031,0,0,0
32,3.104788940085e+08,3.104803990000e+08,1.504991494119e+03,46977,45418,42276,1559,1559,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300032,0,0,0
33,3.104804030557e+08,3.104818760000e+08,1.472944247544e+03,47034,45503,41700,1531,1531,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300033,0,0,0
34,3.104818800093e+08,3.104832570000e+08,1.376990744472e+03,47216,45789,43039,1427,1427,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300034,0,0,0
35,3.104832610038e+08,3.104846330000e+08,1.371996166050e+03,47237,45821,42622,1416,1416,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300035,0,0,0
36,3.104846370078e+08,3.104860040000e+08,1.366992176890e+03,47234,45820,42946,1414,1414,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300036,0,0,0
37,3.104860090124e+08,3.104873520000e+08,1.342987591147e+03,47283,45891,43009,1392,1392,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300037,0,0,0
38,3.104873570909e+08,3.104886920000e+08,1.334909136355e+03,47323,45928,43140,1395,1395,0,2,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300038,0,0,0
39,3.104886960378e+08,3.104900210000e+08,1.324962162316e+03,47339,45967,43141,1372,1372,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300039,0,0,0
40,3.104900250044e+08,3.104913430000e+08,1.317995639265e+03,47338,45966,43143,1372,1372,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300040,0,0,0
41,3.104913470136e+08,3.104926330000e+08,1.285986440718e+03,47417,46076,43247,1341,1341,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300041,0,0,0
42,3.104926370070e+08,3.104939410000e+08,1.303992964327e+03,47368,46015,43128,1353,1353,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300042,0,0,0
43,3.104939450054e+08,3.104952600000e+08,1.314994563758e+03,47359,45986,43307,1373,1373,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300043,0,0,0
44,3.104952640740e+08,3.104965540000e+08,1.289926039696e+03,47397,46058,43281,1339,1339,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300044,0,0,0
45,3.104965590094e+08,3.104978490000e+08,1.289990581930e+03,47414,46081,43372,1333,1333,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300045,0,0,0
46,3.104978530001e+08,3.104991350000e+08,1.281999854088e+03,47424,46082,43417,1342,1342,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.854248e+00,8359300046,0,0,0
47,3.104991390740e+08,3.105004170000e+08,1.277925995052e+03,47433,46113,43486,1320,1320,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.818607e+00,8359300047,0,0,0
48,3.105004210075e+08,3.105016700000e+08,1.248992515147e+03,47449,46144,43481,1305,1305,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.886400e+00,8359300048,0,0,0
49,3.105016750206e+08,3.105028980000e+08,1.222979403734e+03,47525,46259,43484,1266,1266,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.599671e+00,8359300049,0,0,0
50,3.105029020171e+08,3.105041360000e+08,1.233982897997e+03,47509,46220,43653,1289,1289,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300050,0,0,0
51,3.105041400056e+08,3.105053720000e+08,1.231994362354e+03,47509,46230,43458,1279,1279,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300051,0,0,0
52,3.105053760529e+08,3.105065910000e+08,1.214947066486e+03,47550,46293,43728,1257,1257,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300052,0,0,0
53,3.105065950110e+08,3.105078400000e+08,1.244988962054e+03,47483,46182,43609,1301,1301,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.378014e+00,8359300053,0,0,0
54,3.105078440060e+08,3.105091230000e+08,1.278994008005e+03,47418,46078,43336,1340,1340,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.262500e+00,8359300054,0,0,0
55,3.105091270197e+08,3.105104050000e+08,1.277980345428e+03,47401,46073,43392,1328,1328,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300055,0,0,0
56,3.105104100246e+08,3.105117560000e+08,1.345975419998e+03,47284,45887,43138,1397,1397,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300056,0,0,0
57,3.105117610146e+08,3.105131160000e+08,1.354985392988e+03,47273,45871,43099,1402,1402,0,4,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300057,0,0,0
58,3.105131200304e+08,3.105144550000e+08,1.334969622433e+03,47297,45910,43296,1387,1387,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300058,0,0,0
59,3.105144600185e+08,3.105158090000e+08,1.348981474459e+03,47290,45903,43028,1387,1387,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300059,0,0,0
60,3.105158130208e+08,3.105171090000e+08,1.295979231536e+03,47387,46045,43288,1342,1342,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300060,0,0,0
61,3.105171130155e+08,3.105184070000e+08,1.293984515488e+03,47396,46049,43392,1347,1347,0,1,e,B,2016,11,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300061,0,0,0
1,3.105184110247e+08,3.105197210000e+08,1.309975284278e+03,47369,46010,43215,1359,1359,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300001,0,0,0
2,3.105197250949e+08,3.105211700000e+08,1.444905125976e+03,47103,45596,42888,1507,1507,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300002,0,0,0
3,3.105211740030e+08,3.105225410000e+08,1.366996989131e+03,47225,45806,43174,1419,1419,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359300003,0,0,0
4,3.105225460122e+08,3.105238400000e+08,1.293987748981e+03,47405,46058,43446,1347,1347,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400004,0,0,0
5,3.105238440019e+08,3.105251350000e+08,1.290998062134e+03,47417,46078,43348,1339,1339,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400005,0,0,0
6,3.105251390026e+08,3.105264230000e+08,1.283997411251e+03,47399,46070,43441,1329,1329,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400006,0,0,0
7,3.105264280160e+08,3.105277100000e+08,1.281984034538e+03,47395,46059,43407,1336,1336,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400007,0,0,0
8,3.105277150592e+08,3.105290130000e+08,1.297940813720e+03,47386,46036,43348,1350,1350,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400008,0,0,0
9,3.105290171244e+08,3.105302720000e+08,1.254875628531e+03,47466,46154,43545,1312,1312,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400009,0,0,0
10,3.105302760248e+08,3.105315080000e+08,1.231975159109e+03,47529,46244,43544,1285,1285,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400010,0,0,0
11,3.105315120254e+08,3.105327320000e+08,1.219974590480e+03,47526,46249,43550,1277,1277,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.968060e+00,8359400011,0,0,0
12,3.105327360121e+08,3.105339120000e+08,1.175987906694e+03,47628,46394,43836,1234,1234,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400012,0,0,0
13,3.105339160222e+08,3.105351060000e+08,1.189977826834e+03,47589,46343,43783,1246,1246,0,2,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400013,0,0,0
14,3.105351110559e+08,3.105362610000e+08,1.149944122016e+03,47652,46453,43869,1199,1199,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.956555e+00,8359400014,0,0,0
15,3.105362660221e+08,3.105374240000e+08,1.157977889538e+03,47668,46451,43817,1217,1217,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.785160e+00,8359400015,0,0,0
16,3.105374280525e+08,3.105385840000e+08,1.155947470367e+03,47685,46477,43916,1208,1208,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400016,0,0,0
17,3.105385880110e+08,3.105397370000e+08,1.148989029825e+03,47680,46467,43964,1213,1213,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400017,0,0,0
18,3.105397410049e+08,3.105409030000e+08,1.161995107055e+03,47652,46439,43730,1213,1213,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400018,0,0,0
19,3.105409070488e+08,3.105420640000e+08,1.156951218307e+03,47680,46482,43965,1198,1198,0,2,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400019,0,0,0
20,3.105420680702e+08,3.105432490000e+08,1.180929818869e+03,47629,46397,43731,1232,1232,0,2,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400020,0,0,0
21,3.105432530457e+08,3.105444040000e+08,1.150954323828e+03,47690,46492,43942,1198,1198,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400021,0,0,0
22,3.105444080321e+08,3.105455490000e+08,1.140967853904e+03,47689,46492,43918,1197,1197,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400022,0,0,0
23,3.105455530011e+08,3.105467080000e+08,1.154998906732e+03,47653,46457,43872,1196,1196,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400023,0,0,0
24,3.105467130104e+08,3.105478540000e+08,1.140989561796e+03,47702,46506,43914,1196,1196,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400024,0,0,0
25,3.105478580012e+08,3.105489880000e+08,1.129998756945e+03,47702,46520,43981,1182,1182,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400025,0,0,0
26,3.105489930203e+08,3.105501160000e+08,1.122979656816e+03,47740,46571,44051,1169,1169,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400026,0,0,0
27,3.105501200245e+08,3.105512310000e+08,1.110975492001e+03,47763,46598,44174,1165,1165,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400027,0,0,0
28,3.105512350109e+08,3.105523590000e+08,1.123989060521e+03,47718,46541,44097,1177,1177,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400028,0,0,0
29,3.105523630357e+08,3.105534890000e+08,1.125964298129e+03,47715,46542,44136,1173,1173,0,2,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400029,0,0,0
30,3.105534930212e+08,3.105546240000e+08,1.130978842020e+03,47684,46510,44046,1174,1174,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400030,0,0,0
31,3.105546290297e+08,3.105557560000e+08,1.126970261753e+03,47741,46568,44156,1173,1173,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400031,0,0,0
32,3.105557600201e+08,3.105568910000e+08,1.130979931414e+03,47722,46533,44110,1189,1189,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400032,0,0,0
33,3.105568950018e+08,3.105580150000e+08,1.119998224974e+03,47728,46545,43844,1183,1183,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400033,0,0,0
34,3.105580190037e+08,3.105591410000e+08,1.121996291578e+03,47716,46540,44090,1176,1176,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400034,0,0,0
35,3.105591460284e+08,3.105602730000e+08,1.126971576154e+03,47744,46566,43931,1178,1178,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400035,0,0,0
36,3.105602770226e+08,3.105613980000e+08,1.120977433145e+03,47720,46562,44003,1158,1158,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400036,0,0,0
37,3.105614020048e+08,3.105625170000e+08,1.114995241046e+03,47746,46593,43958,1153,1153,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400037,0,0,0
38,3.105625210002e+08,3.105636250000e+08,1.103999762595e+03,47790,46640,44187,1150,1150,0,1,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400038,0,0,0
39,3.105636290279e+08,3.105647460000e+08,1.116972120762e+03,47739,46583,44109,1156,1156,0,2,e,B,2016,11,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359400039,0,0,0
