#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.104327880000e+08,3.104328490000e+08,3.919672e+01,8.016042e-01,3.700000e+01,7.788179e-01,9.439565e-01,4.703800e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200001
3.104328490000e+08,3.104329100000e+08,3.813115e+01,7.906331e-01,3.606557e+01,7.689206e-01,9.458297e-01,4.693341e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200001
3.104329100000e+08,3.104329710000e+08,3.957377e+01,8.054504e-01,3.686885e+01,7.774364e-01,9.316487e-01,5.136068e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200001
3.104329710000e+08,3.104330320000e+08,3.818033e+01,7.911428e-01,3.588525e+01,7.669959e-01,9.398884e-01,4.925300e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200001
3.104330320000e+08,3.104330930000e+08,3.872131e+01,7.967280e-01,3.626229e+01,7.710148e-01,9.364945e-01,5.017859e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200001
3.104330930000e+08,3.104331540000e+08,3.729508e+01,7.819174e-01,3.513115e+01,7.588943e-01,9.419780e-01,4.901465e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200001
3.104331540000e+08,3.104332150000e+08,3.708197e+01,7.796801e-01,3.508197e+01,7.583629e-01,9.460654e-01,4.749500e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200001
3.104332150000e+08,3.104332760000e+08,3.754099e+01,7.844909e-01,3.562295e+01,7.641877e-01,9.489083e-01,4.601185e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200001
3.104332760000e+08,3.104333370000e+08,3.709836e+01,7.798524e-01,3.509836e+01,7.585400e-01,9.460893e-01,4.747461e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200001
3.104333370000e+08,3.104333980000e+08,3.772131e+01,7.863728e-01,3.532787e+01,7.610160e-01,9.365493e-01,5.081890e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200001
3.104333980000e+08,3.104334590000e+08,3.747541e+01,7.838055e-01,3.559016e+01,7.638359e-01,9.496938e-01,4.571560e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200001
3.104334590000e+08,3.104335200000e+08,3.880328e+01,7.975709e-01,3.665574e+01,7.751862e-01,9.446557e-01,4.699745e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200001
3.104335200000e+08,3.104335810000e+08,3.716393e+01,7.805414e-01,3.503279e+01,7.578311e-01,9.426555e-01,4.883111e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200001
3.104335810000e+08,3.104336420000e+08,3.811475e+01,7.904632e-01,3.591803e+01,7.673463e-01,9.423656e-01,4.833249e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200001
3.104336420000e+08,3.104337030000e+08,3.598361e+01,7.680463e-01,3.418033e+01,7.485541e-01,9.498861e-01,4.656908e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200001
3.104337030000e+08,3.104337640000e+08,3.583607e+01,7.664702e-01,3.354099e+01,7.415202e-01,9.359561e-01,5.236507e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200001
3.104337640000e+08,3.104338250000e+08,3.595082e+01,7.676964e-01,3.386885e+01,7.451357e-01,9.420885e-01,4.987800e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200001
3.104338250000e+08,3.104338860000e+08,3.388525e+01,7.453159e-01,3.157377e+01,7.194461e-01,9.317852e-01,5.545326e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200001
3.104338860000e+08,3.104339470000e+08,3.473771e+01,7.546327e-01,3.247541e+01,7.296463e-01,9.348750e-01,5.360253e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200001
3.104339470000e+08,3.104340080000e+08,3.475410e+01,7.548108e-01,3.260656e+01,7.311181e-01,9.382076e-01,5.229368e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200001
3.104340370000e+08,3.104340980000e+08,3.432787e+01,7.501680e-01,3.219672e+01,7.265089e-01,9.379179e-01,5.273237e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200002
3.104340980000e+08,3.104341590000e+08,3.503279e+01,7.578311e-01,3.308197e+01,7.364287e-01,9.443145e-01,4.960520e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200002
3.104341590000e+08,3.104342200000e+08,3.611475e+01,7.694447e-01,3.403279e+01,7.469368e-01,9.423513e-01,4.965852e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200002
3.104342200000e+08,3.104342810000e+08,4.150820e+01,8.249013e-01,3.926229e+01,8.022743e-01,9.458926e-01,4.495909e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200002
3.104342810000e+08,3.104343420000e+08,3.913115e+01,8.009334e-01,3.701639e+01,7.789904e-01,9.459572e-01,4.627840e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200002
3.104343420000e+08,3.104344030000e+08,4.077049e+01,8.175382e-01,3.836066e+01,7.930090e-01,9.408926e-01,4.728822e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200002
3.104344030000e+08,3.104344640000e+08,4.239344e+01,8.336513e-01,3.970492e+01,8.067839e-01,9.365816e-01,4.792545e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200002
3.104344640000e+08,3.104345250000e+08,3.868853e+01,7.963907e-01,3.627869e+01,7.711891e-01,9.377118e-01,4.974867e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200002
3.104345250000e+08,3.104345860000e+08,4.022951e+01,8.120961e-01,3.780328e+01,7.872267e-01,9.396903e-01,4.805612e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200002
3.104345860000e+08,3.104346470000e+08,4.254099e+01,8.351007e-01,3.998361e+01,8.096104e-01,9.398844e-01,4.666188e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200002
3.104346470000e+08,3.104347080000e+08,4.140984e+01,8.239234e-01,3.901639e+01,7.997581e-01,9.422011e-01,4.643172e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200002
3.104347080000e+08,3.104347690000e+08,4.306557e+01,8.402339e-01,4.039344e+01,8.137491e-01,9.379520e-01,4.706781e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200002
3.104347690000e+08,3.104348300000e+08,4.175410e+01,8.273412e-01,3.929508e+01,8.026093e-01,9.411072e-01,4.664833e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200002
3.104348300000e+08,3.104348910000e+08,4.008197e+01,8.106056e-01,3.750820e+01,7.841482e-01,9.357873e-01,4.957464e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200002
3.104348910000e+08,3.104349520000e+08,3.965574e+01,8.062841e-01,3.727869e+01,7.817456e-01,9.400579e-01,4.826424e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200002
3.104349520000e+08,3.104350130000e+08,4.347541e+01,8.442225e-01,4.124590e+01,8.222909e-01,9.487180e-01,4.283162e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200002
3.104350130000e+08,3.104350740000e+08,4.345901e+01,8.440633e-01,4.063934e+01,8.162223e-01,9.351188e-01,4.783965e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200002
3.104350740000e+08,3.104351350000e+08,4.442623e+01,8.534042e-01,4.221312e+01,8.318763e-01,9.501845e-01,4.179280e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200002
3.104351910000e+08,3.104352520000e+08,4.621312e+01,8.703977e-01,4.381967e+01,8.475584e-01,9.482086e-01,4.173817e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200003
3.104352520000e+08,3.104353130000e+08,4.390164e+01,8.483508e-01,4.140984e+01,8.239234e-01,9.432412e-01,4.471184e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200003
3.104353130000e+08,3.104353740000e+08,4.557377e+01,8.643558e-01,4.314754e+01,8.410331e-01,9.467626e-01,4.258011e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200003
3.104353740000e+08,3.104354350000e+08,4.513115e+01,8.601482e-01,4.272131e+01,8.368688e-01,9.466037e-01,4.284859e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200003
3.104354350000e+08,3.104354960000e+08,4.354099e+01,8.448589e-01,4.147541e+01,8.245755e-01,9.525602e-01,4.124805e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200003
3.104354960000e+08,3.104355570000e+08,4.422951e+01,8.515127e-01,4.211475e+01,8.309066e-01,9.521868e-01,4.107844e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200003
3.104355570000e+08,3.104356180000e+08,4.404918e+01,8.497751e-01,4.145901e+01,8.244125e-01,9.411983e-01,4.538387e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200003
3.104356180000e+08,3.104356790000e+08,4.509836e+01,8.598357e-01,4.309836e+01,8.405536e-01,9.556525e-01,3.924998e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200003
3.104356790000e+08,3.104357400000e+08,4.503279e+01,8.592104e-01,4.283607e+01,8.379920e-01,9.512195e-01,4.109927e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200003
3.104357400000e+08,3.104358010000e+08,4.578688e+01,8.663745e-01,4.329508e+01,8.424698e-01,9.455782e-01,4.292395e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200003
3.104358010000e+08,3.104358620000e+08,4.603279e+01,8.686978e-01,4.372131e+01,8.466067e-01,9.497863e-01,4.121217e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200003
3.104358620000e+08,3.104359230000e+08,4.224590e+01,8.321993e-01,4.001639e+01,8.099423e-01,9.472255e-01,4.404349e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200003
3.104359230000e+08,3.104359840000e+08,4.365574e+01,8.459715e-01,4.144262e+01,8.242495e-01,9.493053e-01,4.251074e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200003
3.104359840000e+08,3.104360450000e+08,4.222951e+01,8.320379e-01,4.024590e+01,8.122616e-01,9.530280e-01,4.168690e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200003
3.104360450000e+08,3.104361060000e+08,4.314754e+01,8.410331e-01,4.096721e+01,8.195081e-01,9.494681e-01,4.269531e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200003
3.104361060000e+08,3.104361670000e+08,4.240984e+01,8.338125e-01,4.047541e+01,8.145743e-01,9.543873e-01,4.102107e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200003
3.104361670000e+08,3.104362280000e+08,4.283607e+01,8.379920e-01,4.052459e+01,8.150690e-01,9.460390e-01,4.420025e-03,2.200000e+01,1.900000e+01,1.011000e+03,8359200003
3.104362540000e+08,3.104363150000e+08,4.329508e+01,8.424698e-01,4.077049e+01,8.175382e-01,9.416888e-01,4.559798e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300004
3.104363150000e+08,3.104363760000e+08,4.101639e+01,8.199999e-01,3.875410e+01,7.970653e-01,9.448441e-01,4.563860e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300004
3.104363760000e+08,3.104364370000e+08,4.262295e+01,8.359048e-01,4.021312e+01,8.119307e-01,9.434615e-01,4.529470e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300004
3.104364370000e+08,3.104364980000e+08,4.249180e+01,8.346179e-01,4.036066e+01,8.134188e-01,9.498457e-01,4.287096e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300004
3.104364980000e+08,3.104365590000e+08,4.216393e+01,8.313916e-01,4.013115e+01,8.111027e-01,9.517885e-01,4.223866e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300004
3.104365590000e+08,3.104366200000e+08,4.278688e+01,8.375108e-01,4.054099e+01,8.152339e-01,9.475096e-01,4.365274e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300004
3.104366200000e+08,3.104366810000e+08,4.140984e+01,8.239234e-01,3.901639e+01,7.997581e-01,9.422011e-01,4.643172e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300004
3.104366810000e+08,3.104367420000e+08,4.268853e+01,8.365476e-01,4.049180e+01,8.147392e-01,9.485407e-01,4.329517e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300004
3.104367420000e+08,3.104368030000e+08,4.278688e+01,8.375108e-01,4.062295e+01,8.160576e-01,9.494253e-01,4.289206e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300004
3.104368030000e+08,3.104368640000e+08,4.229508e+01,8.326836e-01,3.988525e+01,8.086140e-01,9.430233e-01,4.563522e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300004
3.104368640000e+08,3.104369250000e+08,4.096721e+01,8.195081e-01,3.886885e+01,7.982445e-01,9.487795e-01,4.409824e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300004
3.104369250000e+08,3.104369860000e+08,4.162295e+01,8.260409e-01,3.945901e+01,8.042818e-01,9.480110e-01,4.405862e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300004
3.104369860000e+08,3.104370470000e+08,4.254099e+01,8.351007e-01,3.990164e+01,8.087801e-01,9.379576e-01,4.735516e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300004
3.104370470000e+08,3.104371080000e+08,4.180328e+01,8.278283e-01,3.945901e+01,8.042818e-01,9.439216e-01,4.556127e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300004
3.104371080000e+08,3.104371690000e+08,4.244262e+01,8.341347e-01,4.019672e+01,8.117651e-01,9.470838e-01,4.399693e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300004
3.104371690000e+08,3.104372300000e+08,4.060656e+01,8.158929e-01,3.854099e+01,7.948707e-01,9.491320e-01,4.414917e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300004
3.104372300000e+08,3.104372910000e+08,4.068853e+01,8.167160e-01,3.873771e+01,7.968967e-01,9.520548e-01,4.288473e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300004
3.104372910000e+08,3.104373520000e+08,4.101639e+01,8.199999e-01,3.875410e+01,7.970653e-01,9.448441e-01,4.563860e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300004
3.104373690000e+08,3.104374300000e+08,4.186885e+01,8.284773e-01,3.934426e+01,8.031114e-01,9.397025e-01,4.710148e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300005
3.104374300000e+08,3.104374910000e+08,4.067213e+01,8.165514e-01,3.837705e+01,7.931784e-01,9.435712e-01,4.632597e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300005
3.104374910000e+08,3.104375520000e+08,4.090164e+01,8.188520e-01,3.855738e+01,7.950397e-01,9.426854e-01,4.653513e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300005
3.104375520000e+08,3.104376130000e+08,4.136066e+01,8.234340e-01,3.880328e+01,7.975709e-01,9.381688e-01,4.794967e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300005
3.104376130000e+08,3.104376740000e+08,4.206557e+01,8.304213e-01,3.980328e+01,8.077826e-01,9.462198e-01,4.453269e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300005
3.104376740000e+08,3.104377350000e+08,4.249180e+01,8.346179e-01,4.013115e+01,8.111027e-01,9.444444e-01,4.499192e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300005
3.104377350000e+08,3.104377960000e+08,4.216393e+01,8.313916e-01,3.988525e+01,8.086140e-01,9.459565e-01,4.458327e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300005
3.104377960000e+08,3.104378570000e+08,4.204918e+01,8.302595e-01,3.980328e+01,8.077826e-01,9.465887e-01,4.439699e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300005
3.104378570000e+08,3.104379180000e+08,4.260656e+01,8.357441e-01,4.021312e+01,8.119307e-01,9.438245e-01,4.516644e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300005
3.104379180000e+08,3.104379790000e+08,4.170492e+01,8.268538e-01,3.939344e+01,8.036132e-01,9.445755e-01,4.536394e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300005
3.104379790000e+08,3.104380400000e+08,4.075410e+01,8.173738e-01,3.863934e+01,7.958843e-01,9.481094e-01,4.448597e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300005
3.104380400000e+08,3.104381010000e+08,4.222951e+01,8.320379e-01,3.978688e+01,8.076162e-01,9.421584e-01,4.599485e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300005
3.104381010000e+08,3.104381620000e+08,4.081967e+01,8.180311e-01,3.844262e+01,7.938558e-01,9.417671e-01,4.693062e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300005
3.104381620000e+08,3.104382230000e+08,4.293443e+01,8.389536e-01,4.072131e+01,8.170450e-01,9.484536e-01,4.320554e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300005
3.104382230000e+08,3.104382840000e+08,4.019672e+01,8.117651e-01,3.822951e+01,7.916523e-01,9.510604e-01,4.356866e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300005
3.104382840000e+08,3.104383450000e+08,3.949180e+01,8.046159e-01,3.754099e+01,7.844909e-01,9.506019e-01,4.415053e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300005
3.104383450000e+08,3.104384060000e+08,3.922951e+01,8.019394e-01,3.711475e+01,7.800247e-01,9.460928e-01,4.616565e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300005
3.104384060000e+08,3.104384670000e+08,4.059016e+01,8.157282e-01,3.836066e+01,7.930090e-01,9.450727e-01,4.578797e-03,2.200000e+01,1.800000e+01,1.011000e+03,8359300005
3.104385000000e+08,3.104385610000e+08,4.016393e+01,8.114340e-01,3.803279e+01,7.896128e-01,9.469388e-01,4.528628e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300006
3.104385610000e+08,3.104386220000e+08,3.998361e+01,8.096104e-01,3.757377e+01,7.848334e-01,9.397294e-01,4.818904e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300006
3.104386220000e+08,3.104386830000e+08,4.081967e+01,8.180311e-01,3.804918e+01,7.897829e-01,9.321285e-01,5.040597e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300006
3.104386830000e+08,3.104387440000e+08,4.003279e+01,8.101081e-01,3.777049e+01,7.868853e-01,9.434890e-01,4.672639e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300006
3.104387440000e+08,3.104388050000e+08,3.965574e+01,8.062841e-01,3.714754e+01,7.803692e-01,9.367507e-01,4.949051e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300006
3.104388050000e+08,3.104388660000e+08,4.091803e+01,8.190161e-01,3.863934e+01,7.958843e-01,9.443109e-01,4.590081e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300006
3.104388660000e+08,3.104389270000e+08,3.895082e+01,7.990858e-01,3.672131e+01,7.758793e-01,9.427609e-01,4.765668e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300006
3.104389270000e+08,3.104389880000e+08,3.968853e+01,8.066174e-01,3.757377e+01,7.848334e-01,9.467162e-01,4.564676e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300006
3.104389880000e+08,3.104390490000e+08,3.824590e+01,7.918220e-01,3.596721e+01,7.678714e-01,9.404200e-01,4.900650e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300006
3.104390490000e+08,3.104391100000e+08,4.008197e+01,8.106056e-01,3.734426e+01,7.824327e-01,9.316974e-01,5.101721e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300006
3.104391100000e+08,3.104391710000e+08,3.855738e+01,7.950397e-01,3.604918e+01,7.687458e-01,9.349490e-01,5.085133e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300006
3.104391710000e+08,3.104392320000e+08,3.949180e+01,8.046159e-01,3.729508e+01,7.819174e-01,9.443753e-01,4.669688e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300006
3.104392320000e+08,3.104392930000e+08,4.057377e+01,8.155634e-01,3.821312e+01,7.914824e-01,9.418182e-01,4.705325e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300006
3.104392930000e+08,3.104393540000e+08,4.190164e+01,8.288016e-01,3.942623e+01,8.039475e-01,9.409233e-01,4.663421e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300006
3.104393540000e+08,3.104394150000e+08,3.852459e+01,7.947016e-01,3.632787e+01,7.717116e-01,9.429787e-01,4.783386e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300006
3.104394150000e+08,3.104394760000e+08,3.781967e+01,7.873973e-01,3.554099e+01,7.633080e-01,9.397486e-01,4.954110e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300006
3.104394760000e+08,3.104395370000e+08,4.101639e+01,8.199999e-01,3.862295e+01,7.957155e-01,9.416467e-01,4.686332e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300006
3.104395370000e+08,3.104395980000e+08,4.004918e+01,8.102739e-01,3.783607e+01,7.875680e-01,9.447401e-01,4.622742e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300006
3.104395980000e+08,3.104396590000e+08,3.916393e+01,8.012688e-01,3.690164e+01,7.777821e-01,9.422352e-01,4.773128e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300006
3.104396740000e+08,3.104397350000e+08,3.942623e+01,8.039475e-01,3.719672e+01,7.808856e-01,9.434512e-01,4.709925e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300007
3.104397350000e+08,3.104397960000e+08,4.062295e+01,8.160576e-01,3.859016e+01,7.953777e-01,9.499596e-01,4.379880e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300007
3.104397960000e+08,3.104398570000e+08,3.857377e+01,7.952088e-01,3.632787e+01,7.717116e-01,9.417765e-01,4.827389e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300007
3.104398570000e+08,3.104399180000e+08,4.000000e+01,8.097763e-01,3.759016e+01,7.850046e-01,9.397541e-01,4.816994e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300007
3.104399180000e+08,3.104399790000e+08,3.770492e+01,7.862019e-01,3.570492e+01,7.650664e-01,9.469565e-01,4.673230e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300007
3.104399790000e+08,3.104400400000e+08,3.683607e+01,7.770907e-01,3.454099e+01,7.524930e-01,9.376947e-01,5.099077e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300007
3.104400400000e+08,3.104401010000e+08,3.657377e+01,7.743191e-01,3.429508e+01,7.498096e-01,9.376961e-01,5.117277e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300007
3.104401010000e+08,3.104401620000e+08,3.506557e+01,7.581856e-01,3.318033e+01,7.375227e-01,9.462366e-01,4.876835e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300007
3.104401620000e+08,3.104402230000e+08,3.632787e+01,7.717116e-01,3.424590e+01,7.492718e-01,9.426895e-01,4.937606e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300007
3.104402230000e+08,3.104402840000e+08,3.677049e+01,7.763987e-01,3.496721e+01,7.571216e-01,9.509585e-01,4.559821e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300007
3.104402840000e+08,3.104403450000e+08,3.680328e+01,7.767448e-01,3.468853e+01,7.540984e-01,9.425390e-01,4.911658e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300007
3.104403450000e+08,3.104404060000e+08,3.836066e+01,7.930090e-01,3.631147e+01,7.715375e-01,9.465812e-01,4.648557e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300007
3.104404060000e+08,3.104404670000e+08,3.890164e+01,7.985811e-01,3.685246e+01,7.772636e-01,9.473240e-01,4.585711e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300007
3.104404670000e+08,3.104405280000e+08,3.850820e+01,7.945325e-01,3.613115e+01,7.696193e-01,9.382716e-01,4.965527e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300007
3.104405280000e+08,3.104405890000e+08,3.813115e+01,7.906331e-01,3.581967e+01,7.662948e-01,9.393809e-01,4.947899e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300007
3.104405890000e+08,3.104406500000e+08,3.913115e+01,8.009334e-01,3.690164e+01,7.777821e-01,9.430247e-01,4.744371e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300007
3.104406500000e+08,3.104407110000e+08,3.975410e+01,8.072835e-01,3.729508e+01,7.819174e-01,9.381443e-01,4.891801e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300007
3.104407110000e+08,3.104407720000e+08,3.901639e+01,7.997581e-01,3.681967e+01,7.769178e-01,9.436975e-01,4.724893e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300007
3.104407720000e+08,3.104408330000e+08,3.973771e+01,8.071170e-01,3.732787e+01,7.822610e-01,9.393564e-01,4.847761e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300007
3.104408880000e+08,3.104409490000e+08,3.778688e+01,7.870560e-01,3.570492e+01,7.650664e-01,9.449024e-01,4.752526e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300008
3.104409490000e+08,3.104410100000e+08,3.932787e+01,8.029441e-01,3.708197e+01,7.796801e-01,9.428928e-01,4.737632e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300008
3.104410100000e+08,3.104410710000e+08,3.842623e+01,7.936864e-01,3.629508e+01,7.713633e-01,9.445392e-01,4.727419e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300008
3.104410710000e+08,3.104411320000e+08,3.904918e+01,8.000941e-01,3.731147e+01,7.820892e-01,9.554996e-01,4.224997e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300008
3.104411320000e+08,3.104411930000e+08,3.895082e+01,7.990858e-01,3.675410e+01,7.762256e-01,9.436027e-01,4.732609e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300008
3.104411930000e+08,3.104412540000e+08,3.837705e+01,7.931784e-01,3.632787e+01,7.717116e-01,9.466040e-01,4.646627e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300008
3.104412540000e+08,3.104413150000e+08,3.827869e+01,7.921613e-01,3.581967e+01,7.662948e-01,9.357602e-01,5.073889e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300008
3.104413150000e+08,3.104413760000e+08,3.931147e+01,8.027767e-01,3.675410e+01,7.762256e-01,9.349458e-01,5.036240e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300008
3.104413760000e+08,3.104414370000e+08,3.891803e+01,7.987493e-01,3.678688e+01,7.765718e-01,9.452401e-01,4.669411e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300008
3.104414370000e+08,3.104414980000e+08,3.767213e+01,7.858599e-01,3.568853e+01,7.648907e-01,9.473455e-01,4.659045e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300008
3.104414980000e+08,3.104415590000e+08,3.857377e+01,7.952088e-01,3.629508e+01,7.713633e-01,9.409265e-01,4.860302e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300008
3.104415590000e+08,3.104416200000e+08,3.949180e+01,8.046159e-01,3.719672e+01,7.808856e-01,9.418846e-01,4.766792e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300008
3.104416200000e+08,3.104416810000e+08,3.890164e+01,7.985811e-01,3.693443e+01,7.781275e-01,9.494311e-01,4.498052e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300008
3.104416810000e+08,3.104417420000e+08,3.775410e+01,7.867144e-01,3.550820e+01,7.629558e-01,9.405124e-01,4.928885e-03,2.200000e+01,1.800000e+01,1.010000e+03,8359300008
