#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.371260820289e+08,3.371269639761e+08,8.819472466707e+02,48227,47721,43789,506,506,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390100001,0,128,0
2,3.371269680110e+08,3.371278459821e+08,8.779711479545e+02,48240,47691,43639,549,549,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390100002,0,128,0
3,3.371278500214e+08,3.371287249862e+08,8.749648190141e+02,48236,47690,43711,546,546,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.995434e+00,42390100003,0,128,0
4,3.371287290175e+08,3.371296079886e+08,8.789711175561e+02,48188,47614,43657,574,574,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390100004,0,128,0
5,3.371296130292e+08,3.371304919948e+08,8.789656206965e+02,48230,47706,43780,524,524,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.945455e+00,42390100005,0,128,0
6,3.371304960223e+08,3.371313709877e+08,8.749654259682e+02,48251,47685,43781,566,566,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.939498e+00,42390100006,0,128,0
7,3.371313750156e+08,3.371322569958e+08,8.819802321196e+02,48199,47683,43698,516,516,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390100007,0,128,0
8,3.371322610742e+08,3.371331389883e+08,8.779141302109e+02,48223,47702,43808,521,521,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390100008,0,128,0
9,3.371331430136e+08,3.371340289744e+08,8.859608433843e+02,48195,47689,43766,506,506,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200009,0,128,0
10,3.371340330255e+08,3.371349149926e+08,8.819671123624e+02,48183,47623,43753,560,560,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200010,0,128,0
11,3.371349200257e+08,3.371358099893e+08,8.899635838270e+02,48203,47645,43750,558,558,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200011,0,128,0
12,3.371358140206e+08,3.371366949893e+08,8.809687453508e+02,48239,47730,43744,509,509,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200012,0,128,0
13,3.371366990549e+08,3.371375879999e+08,8.889449508786e+02,48221,47670,43646,551,551,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200013,0,128,0
14,3.371375920434e+08,3.371384789704e+08,8.869270402789e+02,48209,47678,43752,531,531,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200014,0,128,0
15,3.371384830190e+08,3.371393689850e+08,8.859660111070e+02,48178,47644,43684,534,534,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200015,0,128,0
16,3.371393740451e+08,3.371402589546e+08,8.849095954895e+02,48197,47657,43872,540,540,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992099e+00,42390200016,0,128,0
17,3.371402630202e+08,3.371411479986e+08,8.849784084558e+02,48226,47703,43612,523,523,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200017,0,128,0
18,3.371411520225e+08,3.371420389799e+08,8.869573680758e+02,48221,47693,43834,528,528,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992117e+00,42390200018,0,128,0
19,3.371420430108e+08,3.371429279739e+08,8.849631195068e+02,48204,47697,43698,507,507,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200019,0,128,0
20,3.371429320280e+08,3.371438229918e+08,8.909637454152e+02,48187,47657,43822,530,530,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992152e+00,42390200020,0,128,0
21,3.371438270297e+08,3.371447159786e+08,8.889488929510e+02,48208,47693,43778,515,515,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200021,0,128,0
22,3.371447200159e+08,3.371456089936e+08,8.889777330160e+02,48212,47684,43775,528,528,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200022,0,128,0
23,3.371456130307e+08,3.371464989987e+08,8.859679987431e+02,48189,47641,43710,548,548,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200023,0,128,0
24,3.371465030211e+08,3.371473789745e+08,8.759534359574e+02,48198,47679,43659,519,519,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200024,0,128,0
25,3.371473840159e+08,3.371482639938e+08,8.799778745770e+02,48219,47660,43720,559,559,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200025,0,128,0
26,3.371482680285e+08,3.371491459945e+08,8.779659315348e+02,48200,47664,43634,536,536,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200026,0,128,0
27,3.371491500777e+08,3.371500329263e+08,8.828486044407e+02,48179,47635,43771,544,544,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200027,0,128,0
28,3.371500380216e+08,3.371509169960e+08,8.789744784832e+02,48198,47672,43628,526,526,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200028,0,128,0
29,3.371509220660e+08,3.371518059984e+08,8.839324182868e+02,48220,47687,43582,533,533,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200029,0,128,0
30,3.371518100166e+08,3.371526919947e+08,8.819781031013e+02,48205,47674,43726,531,531,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200030,0,128,0
31,3.371526960252e+08,3.371535749930e+08,8.789678671360e+02,48229,47680,43798,549,549,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.978409e+00,42390200031,0,128,0
32,3.371535790127e+08,3.371544599959e+08,8.809831324816e+02,48219,47669,43812,550,550,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.951247e+00,42390200032,0,128,0
33,3.371544640181e+08,3.371553399765e+08,8.759584554434e+02,48220,47673,43753,547,547,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200033,0,128,0
34,3.371553440423e+08,3.371554439839e+08,9.994159466028e+01,5468,5383,4597,85,85,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200034,0,128,0
35,3.371562310167e+08,3.371571079443e+08,8.769276148677e+02,48239,47719,43725,520,520,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200035,0,128,0
36,3.371571120176e+08,3.371579879728e+08,8.759551719427e+02,48190,47696,43818,494,494,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.979475e+00,42390200036,0,128,0
37,3.371579930444e+08,3.371582119670e+08,2.189226622581e+02,12028,11882,10710,146,146,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200037,0,128,0
38,3.371588770354e+08,3.371597539857e+08,8.769503660202e+02,48230,47713,43875,517,517,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200038,0,128,0
39,3.371597580401e+08,3.371606359470e+08,8.779068717360e+02,48212,47714,43803,498,498,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200039,0,128,0
40,3.371606400208e+08,3.371615149998e+08,8.749789808393e+02,48198,47645,43674,553,553,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200040,0,128,0
41,3.371615200203e+08,3.371623939589e+08,8.739385875463e+02,48237,47704,43612,533,533,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200041,0,128,0
42,3.371623980171e+08,3.371632759913e+08,8.779742099047e+02,48242,47734,43835,508,508,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200042,0,128,0
43,3.371632790398e+08,3.371641609993e+08,8.819594662786e+02,48194,47697,43855,497,497,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200043,0,128,0
44,3.371641650223e+08,3.371650429724e+08,8.779500722885e+02,48242,47730,43675,512,512,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200044,0,128,0
45,3.371650470265e+08,3.371659249830e+08,8.779565383792e+02,48210,47730,43739,480,480,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200045,0,128,0
46,3.371659290156e+08,3.371668029977e+08,8.739821002483e+02,48242,47681,43666,561,561,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.392001e+00,42390200046,0,128,0
47,3.371668070240e+08,3.371676799928e+08,8.729687555432e+02,48250,47709,43789,541,541,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200047,0,128,0
48,3.371676840570e+08,3.371685599980e+08,8.759409782887e+02,48208,47681,43705,527,527,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200048,0,128,0
49,3.371685640164e+08,3.371694419739e+08,8.779574943781e+02,48200,47654,43513,546,546,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200049,0,128,0
50,3.371694460123e+08,3.371703249996e+08,8.789873144627e+02,48199,47662,43766,537,537,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992045e+00,42390200050,0,128,0
51,3.371703290200e+08,3.371712069899e+08,8.779699461460e+02,48217,47639,43767,578,578,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200051,0,128,0
52,3.371712110324e+08,3.371720819764e+08,8.709440413117e+02,48240,47710,43605,530,530,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.903670e+00,42390200052,0,128,0
53,3.371720860172e+08,3.371729599718e+08,8.739546058774e+02,48248,47694,43812,554,554,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.976000e+00,42390200053,0,128,0
54,3.371729640270e+08,3.371738369989e+08,8.729718794823e+02,48232,47712,43700,520,520,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200054,0,128,0
55,3.371738410344e+08,3.371747140000e+08,8.729655892849e+02,48216,47671,43491,545,545,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200055,0,128,0
56,3.371747180236e+08,3.371755869751e+08,8.689514815807e+02,48214,47655,43595,559,559,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991953e+00,42390200056,0,128,0
57,3.371755910336e+08,3.371764709957e+08,8.799621031284e+02,48240,47687,43670,553,553,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200057,0,128,0
58,3.371764750392e+08,3.371773509657e+08,8.759265273213e+02,48234,47719,43737,515,515,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200058,0,128,0
59,3.371773550121e+08,3.371782359714e+08,8.809593257904e+02,48215,47668,43531,547,547,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200059,0,128,0
60,3.371782400127e+08,3.371791109960e+08,8.709832907319e+02,48243,47700,43686,543,543,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200060,0,128,0
61,3.371791150346e+08,3.371799839639e+08,8.689292557836e+02,48233,47735,43660,498,498,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200061,0,128,0
62,3.371799880274e+08,3.371808609844e+08,8.729569522142e+02,48212,47663,43487,549,549,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200062,0,128,0
63,3.371808650313e+08,3.371817329834e+08,8.679521235228e+02,48214,47653,43519,561,561,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200063,0,128,0
64,3.371817370797e+08,3.371826089880e+08,8.719082987309e+02,48237,47662,43636,575,575,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200064,0,128,0
65,3.371826130138e+08,3.371834819998e+08,8.689860247970e+02,48213,47662,43629,551,551,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200065,0,128,0
66,3.371834860529e+08,3.371843579600e+08,8.719071376324e+02,48240,47706,43582,534,534,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200066,0,128,0
67,3.371843620506e+08,3.371852389896e+08,8.769390096664e+02,48241,47682,43797,559,559,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200067,0,128,0
68,3.371852430288e+08,3.371861079994e+08,8.649706347585e+02,48254,47690,43783,564,564,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200068,0,128,0
69,3.371861120206e+08,3.371869789682e+08,8.669475909472e+02,48266,47760,43781,506,506,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200069,0,128,0
70,3.371869830357e+08,3.371878479750e+08,8.649393058419e+02,48252,47676,43806,576,576,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200070,0,128,0
71,3.371878520190e+08,3.371887199725e+08,8.679534633160e+02,48261,47721,43792,540,540,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200071,0,128,0
72,3.371887240130e+08,3.371895949946e+08,8.709816429615e+02,48237,47727,43754,510,510,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200072,0,128,0
73,3.371895990220e+08,3.371904649309e+08,8.659089336991e+02,48263,47724,43590,539,539,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200073,0,128,0
74,3.371904690115e+08,3.371913389944e+08,8.699829397798e+02,48211,47656,43581,555,555,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200074,0,128,0
75,3.371913430394e+08,3.371922149956e+08,8.719562099576e+02,48218,47685,43710,533,533,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200075,0,128,0
76,3.371922190222e+08,3.371930849788e+08,8.659565669298e+02,48252,47723,43694,529,529,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200076,0,128,0
77,3.371930890521e+08,3.371939549847e+08,8.659325507283e+02,48230,47704,43543,526,526,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200077,0,128,0
78,3.371939590179e+08,3.371948289957e+08,8.699778497815e+02,48211,47673,43666,538,538,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200078,0,128,0
79,3.371948330214e+08,3.371957009739e+08,8.679524681568e+02,48205,47670,43598,535,535,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200079,0,128,0
80,3.371957050357e+08,3.371965689950e+08,8.639592860341e+02,48261,47704,43672,557,557,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200080,0,128,0
81,3.371965730449e+08,3.371974399970e+08,8.669521804452e+02,48219,47743,43711,476,476,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200081,0,128,0
82,3.371974440663e+08,3.371983159713e+08,8.719049640298e+02,48245,47701,43720,544,544,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200082,0,128,0
83,3.371983200341e+08,3.371991969954e+08,8.769612290859e+02,48247,47742,43720,505,505,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.936219e+00,42390200083,0,128,0
84,3.371992010199e+08,3.372000799597e+08,8.789398003817e+02,48196,47653,43459,543,543,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200084,0,128,0
85,3.372000840175e+08,3.372009529717e+08,8.689542523026e+02,48245,47713,43730,532,532,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200085,0,128,0
86,3.372009570459e+08,3.372018329983e+08,8.759524023533e+02,48249,47746,43724,503,503,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.976054e+00,42390200086,0,128,0
87,3.372018370180e+08,3.372027129990e+08,8.759810087085e+02,48208,47659,43563,549,549,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200087,0,128,0
88,3.372027170430e+08,3.372035919982e+08,8.749551998377e+02,48195,47666,43733,529,529,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200088,0,128,0
89,3.372035960140e+08,3.372044729645e+08,8.769505224228e+02,48219,47663,43706,556,556,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984054e+00,42390200089,0,128,0
90,3.372044770406e+08,3.372053509711e+08,8.739304788113e+02,48222,47690,43759,532,532,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200090,0,128,0
91,3.372053550132e+08,3.372062369869e+08,8.819736182690e+02,48185,47642,43698,543,543,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200091,0,128,0
92,3.372062420623e+08,3.372071159999e+08,8.739376519322e+02,48214,47690,43653,524,524,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200092,0,128,0
93,3.372071200204e+08,3.372079939748e+08,8.739544401765e+02,48237,47711,43601,526,526,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.472000e+00,42390200093,0,128,0
94,3.372079980135e+08,3.372088779897e+08,8.799761469960e+02,48189,47653,43753,536,536,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.910328e+00,42390200094,0,128,0
95,3.372088830340e+08,3.372097559855e+08,8.729514828324e+02,48233,47710,43750,523,523,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993136e+00,42390200095,0,128,0
96,3.372097600294e+08,3.372106289871e+08,8.689576634765e+02,48218,47685,43698,533,533,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200096,0,128,0
97,3.372106330832e+08,3.372115129866e+08,8.799034616351e+02,48229,47729,43805,500,500,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200097,0,128,0
98,3.372115170127e+08,3.372123868594e+08,8.698467754126e+02,48234,47688,43747,546,546,0,1,e,T,2017,9,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.799081e+00,42390200098,0,128,0
1,3.372123910251e+08,3.372132659872e+08,8.749620411396e+02,48235,47698,43775,537,537,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200001,0,128,0
2,3.372132700202e+08,3.372141479739e+08,8.779537280202e+02,48214,47646,43606,568,568,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200002,0,128,0
3,3.372141520183e+08,3.372150259849e+08,8.739665735364e+02,48213,47662,43612,551,551,0,1,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200003,0,128,0
4,3.372150300137e+08,3.372159069604e+08,8.769466848969e+02,48206,47650,43639,556,556,0,2,e,T,2017,9,8,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390200004,0,128,0
