#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.524588640262e+08,3.524598489958e+08,9.849695978165e+02,47999,44056,40954,3943,3943,0,1,e,B,2018,3,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992900e+00,5407900001,0,0,514
2,3.524598530200e+08,3.524608419822e+08,9.889622049332e+02,48015,43995,40510,4020,4020,0,1,e,B,2018,3,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5407900002,0,0,514
3,3.524608460722e+08,3.524618449684e+08,9.988961989880e+02,47981,44047,40880,3934,3934,0,1,e,B,2018,3,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998000e+00,5407900003,0,0,514
4,3.524618490496e+08,3.524628390000e+08,9.899504233599e+02,47982,43860,40563,4122,4122,0,1,e,B,2018,3,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996973e+00,5407900004,8,0,514
5,3.524628440483e+08,3.524638289988e+08,9.849505258203e+02,47996,44005,40690,3991,3991,0,1,e,B,2018,3,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.815417e+00,5407900005,0,0,514
6,3.524638340170e+08,3.524640309911e+08,1.969740442038e+02,9571,8777,7753,794,794,0,1,e,B,2018,3,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939394e+00,5407900006,8,0,514
7,3.524648310158e+08,3.524658229971e+08,9.919813561440e+02,47972,44051,40808,3921,3921,0,1,e,B,2018,3,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.865056e+00,5407900007,0,0,514
8,3.524658280196e+08,3.524668159846e+08,9.879649777412e+02,48023,43971,40609,4052,4052,0,1,e,B,2018,3,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.876643e+00,5407900008,0,0,514
9,3.524668200254e+08,3.524678029959e+08,9.829704441428e+02,48029,43993,40697,4036,4036,0,1,e,B,2018,3,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998984e+00,5407900009,0,0,514
10,3.524678070096e+08,3.524688009773e+08,9.939676910043e+02,47987,44052,40704,3935,3935,0,1,e,B,2018,3,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5407900010,0,0,514
11,3.524688050181e+08,3.524697959611e+08,9.909429619908e+02,47969,44013,40678,3956,3956,0,1,e,B,2018,3,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5407900011,0,0,514
1,3.525488810494e+08,3.525498979996e+08,1.016950204551e+03,47936,43973,41393,3963,3963,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.880158e+00,5408000001,0,0,514
2,3.525499030329e+08,3.525509109767e+08,1.007943832099e+03,47983,43857,41053,4126,4126,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971260e+00,5408000002,0,0,514
3,3.525509150138e+08,3.525519179738e+08,1.002959988058e+03,47989,43934,41290,4055,4055,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.840638e+00,5408000003,8,0,514
4,3.525519220100e+08,3.525529339882e+08,1.011978225172e+03,47944,43853,41206,4091,4091,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.749260e+00,5408000004,0,0,514
5,3.525529390181e+08,3.525539409698e+08,1.001951723099e+03,47969,43967,40966,4002,4002,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5408000005,0,0,514
6,3.525539450183e+08,3.525549589996e+08,1.013981235743e+03,47949,43968,41330,3981,3981,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988178e+00,5408000006,0,0,514
7,3.525549630242e+08,3.525559729541e+08,1.009929880202e+03,47961,43827,41061,4134,4134,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999012e+00,5408000007,8,0,514
8,3.525559770165e+08,3.525569849745e+08,1.007957987368e+03,47948,43874,41204,4074,4074,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981170e+00,5408000008,0,0,514
9,3.525569900203e+08,3.525579959763e+08,1.005956036210e+03,47987,43999,41213,3988,3988,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978154e+00,5408000009,0,0,514
10,3.525580000110e+08,3.525589999862e+08,9.999751968384e+02,47974,44036,41279,3938,3938,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5408000010,0,0,514
11,3.525590040170e+08,3.525600119710e+08,1.007954011202e+03,47946,43861,41082,4085,4085,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5408000011,0,0,514
12,3.525600170114e+08,3.525610189858e+08,1.001974418342e+03,47994,44083,41405,3911,3911,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996012e+00,5408000012,0,0,514
13,3.525610230254e+08,3.525620239995e+08,1.000974076152e+03,47998,43907,41113,4091,4091,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898203e+00,5408000013,8,0,514
14,3.525620280123e+08,3.525630349941e+08,1.006981826603e+03,47953,43964,41422,3989,3989,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898809e+00,5408000014,0,0,514
15,3.525630390144e+08,3.525640469343e+08,1.007919951499e+03,47940,43918,41193,4022,4022,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960357e+00,5408000015,0,0,514
16,3.525640520117e+08,3.525650559764e+08,1.003964679539e+03,47962,44036,41073,3926,3926,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999005e+00,5408000016,0,0,514
17,3.525650600601e+08,3.525660629859e+08,1.002925762117e+03,47976,43983,41034,3993,3993,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5408000017,0,0,514
18,3.525660670181e+08,3.525670739821e+08,1.006963936985e+03,47965,43896,41077,4069,4069,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5408000018,0,0,514
19,3.525670780434e+08,3.525680839893e+08,1.005945912957e+03,47965,43979,41158,3986,3986,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993048e+00,5408000019,0,0,514
20,3.525680880244e+08,3.525690959773e+08,1.007952886581e+03,47951,43933,41110,4018,4018,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989098e+00,5408000020,0,0,514
21,3.525691010877e+08,3.525701019573e+08,1.000869541287e+03,47957,44001,41207,3956,3956,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963074e+00,5408000021,0,0,514
22,3.525701070795e+08,3.525711159902e+08,1.008910726845e+03,47975,43877,41039,4098,4098,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983168e+00,5408000022,8,0,514
23,3.525711200219e+08,3.525721279724e+08,1.007950505912e+03,47985,43947,41004,4038,4038,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998018e+00,5408000023,0,0,514
24,3.525721320166e+08,3.525731329542e+08,1.000937661827e+03,47971,43959,40885,4012,4012,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868264e+00,5408000024,0,0,514
25,3.525731370167e+08,3.525741409966e+08,1.003979892910e+03,47981,44016,41102,3965,3965,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996019e+00,5408000025,0,0,514
26,3.525741450745e+08,3.525751529973e+08,1.007922794521e+03,47946,43912,40906,4034,4034,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998018e+00,5408000026,0,0,514
27,3.525751580117e+08,3.525761689973e+08,1.010985585988e+03,47936,44037,41160,3899,3899,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981225e+00,5408000027,0,0,514
28,3.525761740164e+08,3.525771799821e+08,1.005965710104e+03,47956,44064,41094,3892,3892,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996028e+00,5408000028,0,0,514
29,3.525771840114e+08,3.525781859849e+08,1.001973528981e+03,47967,44033,41235,3934,3934,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942173e+00,5408000029,0,0,514
30,3.525781900406e+08,3.525791949751e+08,1.004934469044e+03,47973,44018,41080,3955,3955,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5408000030,0,0,514
31,3.525791990271e+08,3.525797019918e+08,5.029647372961e+02,23880,21795,20234,2085,2085,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986111e+00,5408000031,0,0,514
32,3.525802120626e+08,3.525812129892e+08,1.000926614463e+03,47983,44036,41120,3947,3947,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992015e+00,5408000032,0,0,514
33,3.525812170497e+08,3.525822189997e+08,1.001949993193e+03,47953,43918,41102,4035,4035,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989033e+00,5408000033,0,0,514
34,3.525822240109e+08,3.525832349736e+08,1.010962766230e+03,47962,43944,41030,4018,4018,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998024e+00,5408000034,0,0,514
35,3.525832390336e+08,3.525842389963e+08,9.999627609849e+02,47999,44012,41272,3987,3987,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960040e+00,5408000035,0,0,514
36,3.525842430423e+08,3.525852479962e+08,1.004953874230e+03,47968,43995,40975,3973,3973,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950298e+00,5408000036,0,0,514
37,3.525852520139e+08,3.525862589898e+08,1.006975846410e+03,47961,43914,41179,4047,4047,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.840277e+00,5408000037,0,0,514
38,3.525862630280e+08,3.525869049981e+08,6.419701007009e+02,31035,28401,26312,2634,2634,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978226e+00,5408000038,0,0,514
39,3.525872660288e+08,3.525882609853e+08,9.949565060139e+02,48003,43943,41080,4060,4060,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957831e+00,5408000039,0,0,514
40,3.525882650115e+08,3.525892729947e+08,1.007983216226e+03,47978,43950,41199,4028,4028,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5408000040,0,0,514
41,3.525892770101e+08,3.525902839791e+08,1.006968923509e+03,47978,43970,41205,4008,4008,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.763889e+00,5408000041,8,0,514
42,3.525902880103e+08,3.525912909902e+08,1.002979974926e+03,47949,43910,41123,4039,4039,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959163e+00,5408000042,0,0,514
43,3.525912960214e+08,3.525923039393e+08,1.007917855620e+03,47964,43946,41181,4018,4018,0,1,e,B,2018,3,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989098e+00,5408000043,8,0,514
