#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.905208020348e+08,3.905238739308e+08,3.071895988226e+03,43844,43733,39844,111,111,0,1,e,C,2019,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451900001,0,0,0
2,3.905238763486e+08,3.905269139829e+08,3.037634261787e+03,43922,43823,39792,99,99,0,2,e,C,2019,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451900002,0,0,0
3,3.905269157397e+08,3.905299529654e+08,3.037225679278e+03,43913,43840,39852,73,73,0,2,e,C,2019,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62451900003,0,0,0
4,3.905299555031e+08,3.905329759279e+08,3.020424748182e+03,43948,43846,39862,102,102,0,1,e,C,2019,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452000004,0,0,0
5,3.905329780474e+08,3.905360258508e+08,3.047803316236e+03,43901,43786,39856,115,115,0,1,e,C,2019,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452000005,0,0,0
6,3.905360276459e+08,3.905390899956e+08,3.062349716902e+03,43852,43748,39808,104,104,0,1,e,C,2019,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452000006,0,0,0
7,3.905390924860e+08,3.905420969078e+08,3.004421807349e+03,43976,43858,40021,118,118,0,2,e,C,2019,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452000007,0,0,0
8,3.905420992095e+08,3.905451257474e+08,3.026537915409e+03,43940,43840,39987,100,100,0,3,e,C,2019,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452000008,0,0,0
9,3.905451278394e+08,3.905481199830e+08,2.992143566430e+03,44005,43900,40016,105,105,0,1,e,C,2019,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452000009,0,0,0
10,3.905481225439e+08,3.905511439546e+08,3.021410652995e+03,43946,43861,40057,85,85,0,2,e,C,2019,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452000010,0,0,0
11,3.905511461603e+08,3.905544429178e+08,3.296757496238e+03,43403,43300,39307,103,103,0,2,e,C,2019,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452000011,0,0,0
12,3.905544445917e+08,3.905576549491e+08,3.210357307315e+03,43571,43481,39561,90,90,0,1,e,C,2019,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452000012,0,0,0
13,3.905576568802e+08,3.905608169447e+08,3.160064500034e+03,43668,43583,39480,85,85,0,1,e,C,2019,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452000013,0,0,0
14,3.905608191718e+08,3.905640009544e+08,3.181782549083e+03,43637,43548,39597,89,89,0,1,e,C,2019,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452000014,0,0,0
15,3.905640025476e+08,3.905671309187e+08,3.128371151328e+03,43740,43650,39729,90,90,0,1,e,C,2019,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452000015,0,0,0
16,3.905671327426e+08,3.905702749004e+08,3.142157764018e+03,43714,43610,39878,104,104,0,1,e,C,2019,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452000016,0,0,0
17,3.905702766304e+08,3.905734699881e+08,3.193357700944e+03,43613,43512,39369,101,101,0,2,e,C,2019,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452000017,0,0,0
18,3.905734716375e+08,3.905766268049e+08,3.155167347193e+03,43686,43579,39787,107,107,0,2,e,C,2019,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452000018,0,0,0
19,3.905766288607e+08,3.905797739602e+08,3.145099557638e+03,43701,43603,39475,98,98,0,1,e,C,2019,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452000019,0,0,0
20,3.905797760698e+08,3.905829288881e+08,3.152818303466e+03,43679,43587,39820,92,92,0,1,e,C,2019,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452000020,0,0,0
21,3.905829314319e+08,3.905860699185e+08,3.138486554563e+03,43713,43630,39728,83,83,0,2,e,C,2019,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452000021,0,0,0
22,3.905860726391e+08,3.905892509387e+08,3.178299684107e+03,43641,43541,39573,100,100,0,1,e,C,2019,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452000022,0,0,0
23,3.905892527713e+08,3.905924358547e+08,3.183083453596e+03,43630,43547,39508,83,83,0,1,e,C,2019,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452000023,0,0,0
24,3.905924376147e+08,3.905956078990e+08,3.170284388900e+03,43652,43553,39321,99,99,0,1,e,C,2019,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452000024,0,0,0
25,3.905956102440e+08,3.905987699898e+08,3.159745849073e+03,43672,43578,39760,94,94,0,1,e,C,2019,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452000025,0,0,0
26,3.905987719262e+08,3.906019749652e+08,3.203038970351e+03,43576,43474,39603,102,102,0,1,e,C,2019,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452000026,0,0,0
27,3.906019774714e+08,3.906051479761e+08,3.170504721761e+03,43643,43527,39500,116,116,0,1,e,C,2019,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452000027,0,0,0
28,3.906051505618e+08,3.906071978620e+08,2.047300155342e+03,28020,27961,25425,59,59,0,1,e,C,2019,5,18,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452000028,0,0,0
1,3.906072022123e+08,3.906103959385e+08,3.193726251423e+03,43604,43495,39468,109,109,0,3,e,C,2019,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452000001,0,0,0
2,3.906103978467e+08,3.906135869387e+08,3.189091997623e+03,43609,43507,39612,102,102,0,1,e,C,2019,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452000002,0,0,0
3,3.906135893942e+08,3.906167368713e+08,3.147477137744e+03,43689,43598,39563,91,91,0,1,e,C,2019,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452000003,0,0,0
4,3.906167395183e+08,3.906199169384e+08,3.177420049727e+03,43645,43541,39592,104,104,0,1,e,C,2019,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452100004,0,0,0
5,3.906199185740e+08,3.906230809159e+08,3.162341965735e+03,43669,43571,39676,98,98,0,2,e,C,2019,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452100005,0,0,0
6,3.906230826671e+08,3.906262799133e+08,3.197246198475e+03,43605,43516,39608,89,89,0,2,e,C,2019,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452100006,0,0,0
7,3.906262816278e+08,3.906294449462e+08,3.163318439245e+03,43673,43587,39420,86,86,0,1,e,C,2019,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452100007,0,0,0
8,3.906294467093e+08,3.906326098577e+08,3.163148432851e+03,43666,43562,39668,104,104,0,2,e,C,2019,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452100008,0,0,0
9,3.906326117776e+08,3.906357269260e+08,3.115148318410e+03,43759,43669,39721,90,90,0,2,e,C,2019,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452100009,0,0,0
10,3.906357292281e+08,3.906390909898e+08,3.361761782646e+03,43274,43154,39138,120,120,0,2,e,C,2019,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452100010,0,0,0
11,3.906390926848e+08,3.906422517856e+08,3.159100729644e+03,43678,43570,39551,108,108,0,1,e,C,2019,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452100011,0,0,0
12,3.906422537481e+08,3.906453909543e+08,3.137206197679e+03,43723,43597,39642,126,126,0,1,e,C,2019,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452100012,0,0,0
13,3.906453926068e+08,3.906485069627e+08,3.114355927348e+03,43759,43669,39699,90,90,0,1,e,C,2019,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452100013,0,0,0
14,3.906485093252e+08,3.906516607081e+08,3.151382921755e+03,43690,43585,39724,105,105,0,1,e,C,2019,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452100014,0,0,0
15,3.906516627826e+08,3.906547758410e+08,3.113058435202e+03,43753,43673,39960,80,80,0,1,e,C,2019,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452100015,0,0,0
16,3.906547786004e+08,3.906578929988e+08,3.114398381770e+03,43761,43647,39690,114,114,0,2,e,C,2019,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452100016,0,0,0
17,3.906578950312e+08,3.906611629531e+08,3.267921980321e+03,43461,43353,39321,108,108,0,1,e,C,2019,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452100017,0,0,0
18,3.906611648279e+08,3.906642969204e+08,3.132092476070e+03,43725,43641,39796,84,84,0,1,e,C,2019,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452100018,0,0,0
19,3.906642994371e+08,3.906674426063e+08,3.143169170499e+03,43700,43589,39557,111,111,0,1,e,C,2019,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452100019,0,0,0
20,3.906674453340e+08,3.906705779673e+08,3.132633326590e+03,43731,43639,39811,92,92,0,1,e,C,2019,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452100020,0,0,0
21,3.906705799903e+08,3.906737379165e+08,3.157926252782e+03,43676,43564,39713,112,112,0,1,e,C,2019,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452100021,0,0,0
22,3.906737399006e+08,3.906768688790e+08,3.128978378356e+03,43725,43618,39705,107,107,0,1,e,C,2019,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452100022,0,0,0
23,3.906768716687e+08,3.906800118798e+08,3.140211116076e+03,43713,43594,39605,119,119,0,1,e,C,2019,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452100023,0,0,0
24,3.906800140913e+08,3.906831439766e+08,3.129885314703e+03,43729,43638,39872,91,91,0,3,e,C,2019,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452100024,0,0,0
25,3.906831465529e+08,3.906863198895e+08,3.173336649001e+03,43641,43525,39603,116,116,0,1,e,C,2019,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452100025,0,0,0
26,3.906863222474e+08,3.906894669361e+08,3.144688727438e+03,43707,43610,39641,97,97,0,1,e,C,2019,5,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62452100026,0,0,0
